"subject","predicate","object"
"http://de.dbpedia.org/resource/Berner_Disputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berner_Disputation","http://www.w3.org/2000/01/rdf-schema#label","Berner Disputation"
"http://de.dbpedia.org/resource/Berner_Disputation","http://www.w3.org/2000/01/rdf-schema#comment","Die Berner Disputation (auch Berner Religionsgespräch), die vom 6. bis zum 26. Januar 1528 stattfand, war eine obrigkeitlich angeordnete Disputation zwischen Anhängern der Reformation und Vertretern der  altgläubigen Kirche. In ihrer Folge führte Bern die Reformation ein und verhalf ihr so in der Schweiz letztlich zum Durchbruch."
"http://de.dbpedia.org/resource/Berner_Disputation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q824562"
"http://de.dbpedia.org/resource/Berner_Disputation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q824562"
"http://de.dbpedia.org/resource/Berner_Disputation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handlung_oder_acta_1528.jpg"
"http://de.dbpedia.org/resource/Berner_Disputation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Schweiz_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Berner_Disputation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Bern)"
"http://de.dbpedia.org/resource/Berner_Disputation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Bern)"
"http://de.dbpedia.org/resource/Berner_Disputation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Religionsgespräch"
"http://de.dbpedia.org/resource/Berner_Disputation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1528"
"http://de.dbpedia.org/resource/Berner_Disputation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierte_Kirche_(Schweiz)"
"http://de.dbpedia.org/resource/Berner_Disputation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berner_Disputation"
"http://de.dbpedia.org/resource/Berner_Disputation","http://dbpedia.org/ontology/wikiPageID",7174435
"http://de.dbpedia.org/resource/Berner_Disputation","http://dbpedia.org/ontology/wikiPageRevisionID",137604476
"http://de.dbpedia.org/resource/Berner_Disputation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zwingliana.ch/index.php/zwa/article/download/895/805"
"http://de.dbpedia.org/resource/Berner_Disputation","http://de.dbpedia.org/property/typ","v"
"http://de.dbpedia.org/resource/Berner_Disputation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berner_Disputation?oldid=137604476"
"http://de.dbpedia.org/resource/Berner_Disputation","http://dbpedia.org/ontology/abstract","Die Berner Disputation (auch Berner Religionsgespräch), die vom 6. bis zum 26. Januar 1528 stattfand, war eine obrigkeitlich angeordnete Disputation zwischen Anhängern der Reformation und Vertretern der  altgläubigen Kirche. In ihrer Folge führte Bern die Reformation ein und verhalf ihr so in der Schweiz letztlich zum Durchbruch."
"http://de.dbpedia.org/resource/Berner_Disputation","http://dbpedia.org/ontology/individualisedGnd","4372791-8"
"http://de.dbpedia.org/resource/Berner_Disputation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Handlung_oder_acta_1528.jpg?width=300"
"http://de.wikipedia.org/wiki/Berner_Disputation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berner_Disputation"
"http://de.dbpedia.org/resource/Berner_Religionsgespräch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berner_Disputation"
