"subject","predicate","object"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://www.w3.org/2000/01/rdf-schema#label","Manfred Schulz (Chemiker)"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://www.w3.org/2000/01/rdf-schema#comment","Manfred Schulz (* 16. März 1930 in Königszelt, Schlesien; † 10. Februar 2013 in Potsdam) war ein deutscher Chemiker und Universitäts-Professor."
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15833539"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15833539"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://xmlns.com/foaf/0.1/name","Manfred Schulz"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://xmlns.com/foaf/0.1/name","Schulz, Manfred"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://purl.org/dc/elements/1.1/description","deutscher Chemiker und Universitäts-Professor"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://xmlns.com/foaf/0.1/givenName","Manfred"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1930"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2013"
