"subject","predicate","object"
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://www.w3.org/2000/01/rdf-schema#label","Aufblasbare Leinwand"
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://www.w3.org/2000/01/rdf-schema#comment","Eine aufblasbare Leinwand ist ein aus PVC-beschichtetem Gewebe bestehender luftbefüllter Rahmen, in den eine Projektionsbildwand mit einem Leuchtdichtefaktor („Gain factor“) von 1 eingehängt wird. Möglich ist die Rückprojektion mit Leinwänden, die bis zu 20 m × 10 m groß sein können. Größere aufblasbare Rahmen haben eine oder mehrere unterstützende Mittelsäulen. Für die Stabilität des Rahmens sorgt ein Kaltluftgebläse, das den Innendruck konstant aufrecht hält. Andere Modelle mit versiegeltem Rahmensystem benötigen keine permanente Luftzufuhr."
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inflatable_movie_screen"
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Écran_gonflable"
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q647933"
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w8tz"
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantalla_inflable"
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647933"
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mobile_Bildwand.jpg"
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Projektionstechnik"
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aufblasbare_Leinwand"
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://dbpedia.org/ontology/wikiPageID",3743967
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://dbpedia.org/ontology/wikiPageRevisionID",144774974
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autokino-berlin.de/index.php/component/k2/item/49-double-screening"
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aufblasbare_Leinwand?oldid=144774974"
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://dbpedia.org/ontology/abstract","Eine aufblasbare Leinwand ist ein aus PVC-beschichtetem Gewebe bestehender luftbefüllter Rahmen, in den eine Projektionsbildwand mit einem Leuchtdichtefaktor („Gain factor“) von 1 eingehängt wird. Möglich ist die Rückprojektion mit Leinwänden, die bis zu 20 m × 10 m groß sein können. Größere aufblasbare Rahmen haben eine oder mehrere unterstützende Mittelsäulen. Für die Stabilität des Rahmens sorgt ein Kaltluftgebläse, das den Innendruck konstant aufrecht hält. Andere Modelle mit versiegeltem Rahmensystem benötigen keine permanente Luftzufuhr. Ein System aus Spannseilen und Gegengewichten sichert die Befestigung bis hin zu Windstärke 5 (Beaufort 5 auf der Beaufortskala), was in etwa einer Windgeschwindigkeit von maximal 38 km/h gleichkommt. Die aufblasbaren Leinwände können fast überall freistehend befestigt werden, unabhängig von Fassaden, Gerüsten oder anderen unterstützenden Konstruktionen. Außerdem besteht die Möglichkeit, die Leinwand aufzuhängen oder auf Wasser schwimmend aufzubauen. Die Projektoren wurden im Laufe der Jahre zunehmend günstiger, kompakter und gleichzeitig lichtstärker. Die aufblasbaren Leinwände werden vor allem bei Freiluftkinos und Freiluftveranstaltungen verwendet. Seit 1994 haben sie den Markt verändert, indem sie zu den Stahlgerüsten eine kostengünstige, schneller auf- und abzubauende Alternative boten. Die Anzahl der Freiluftkinos stieg seit den 1990er Jahren stetig an und ist mittlerweile in Großstädten und in Kleinstädten zum Trend geworden. Aufblasbare Leinwände, die Projektoren benötigen, werden außer bei Veranstaltungen ebenfalls in der Außenwerbung eingesetzt. Statt der weißen Leinwand wird in den aufblasbaren Rahmen ein mit einer Werbebotschaft bedrucktes Megaposter eingespannt. Diese Sonderwerbeformen werden insbesondere bei Festivals, Messen und an vielbefahrenen Straßen aufgestellt. Neben der normalem einseitigen Nutzung ergibt sich die Möglichkeit, die aufblasbare Leinwand doppelt zu nutzen. Hierfür wird die Leinwand von beiden Seiten blickdicht bespannt und kann zeitgleich von beiden Seiten bespielt werden. Da bei dieser Nutzung beim Ablassvorgang der Leinwand eine Seite der weißen Leinwand auf den Boden fallen würde, wird die Leinwand in einem Leinwandcase als Schutz eingewickelt."
"http://de.dbpedia.org/resource/Aufblasbare_Leinwand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mobile_Bildwand.jpg?width=300"
"http://de.dbpedia.org/resource/Inflatable_screen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aufblasbare_Leinwand"
"http://de.wikipedia.org/wiki/Aufblasbare_Leinwand","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aufblasbare_Leinwand"
