"subject","predicate","object"
"http://de.dbpedia.org/resource/Agang_South_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/African_National_Congress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Johannesburg)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15284274"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organisations_based_in_Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15284274"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Johannesburg)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Südafrikanische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)","http://dbpedia.org/ontology/wikiPageID",9559257
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)","http://dbpedia.org/ontology/wikiPageRevisionID",157199456
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Johannesburg)?oldid=157199456"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/Kaizer_Chiefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/Orlando_Pirates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/Panafrikanisches_Parlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/Moroka_Swallows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/South_African_Communist_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/Soweto_Gospel_Choir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/The_Parlotones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/Lions_(Super_Rugby)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/Jomo_Cosmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/Bidvest_Wits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/African_Jewish_Congress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/Highveld_Lions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
