"subject","predicate","object"
"http://de.dbpedia.org/resource/Zahnversiegelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kooperationsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Passavant-Ringwulst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Spina_nasalis_anterior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Tuber_maxillae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Zahnmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Lokalanästhetikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Schädel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Zahnmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Trigeminus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2000/01/rdf-schema#label","Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:歯学"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7036780"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οδοντιατρική"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stomatologie"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Odonto-stomatologie"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:치과"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kedokteran_gigi"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tandheelkunde"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Odontologia"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7036780"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Odontologia"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stomatologia"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dentistry"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Odontoiatria"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2004/02/skos/core#prefLabel","Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizin"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://dbpedia.org/ontology/wikiPageID",283495
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://dbpedia.org/ontology/wikiPageRevisionID",132540036
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zahnmedizin?oldid=132540036"
"http://de.dbpedia.org/resource/Kategorie:Zahntechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Zahnmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Berufsbild_in_der_Zahnmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Zahnmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
