"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland","http://www.w3.org/2000/01/rdf-schema#label","Kreisstadt im Saarland"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8988979"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8988979"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland","http://www.w3.org/2004/02/skos/core#prefLabel","Kreisstadt im Saarland"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_des_Saarlandes"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland","http://dbpedia.org/ontology/wikiPageID",6950990
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland","http://dbpedia.org/ontology/wikiPageRevisionID",113563790
"http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kreisstadt_im_Saarland?oldid=113563790"
"http://de.dbpedia.org/resource/St._Wendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland"
"http://de.dbpedia.org/resource/Homburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland"
"http://de.dbpedia.org/resource/Merzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland"
"http://de.dbpedia.org/resource/Neunkirchen_(Saar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland"
"http://de.dbpedia.org/resource/Saarlouis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_im_Saarland"
