"subject","predicate","object"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 2013"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/2000/01/rdf-schema#comment","Der 96. Giro d’Italia fand vom 4. bis 26. Mai 2013 statt. Die Rundfahrt startete in Neapel und endete nach 21 Etappen nicht wie üblich in Mailand, sondern in Brescia. Im Gegensatz zu den vergangenen Austragungen wurden die erste und letzte Etappe nicht als Zeitfahren, sondern als normale Etappe ausgetragen. Aufgrund von Schneefall und niedrigen Temperaturen in den Alpen musste die 19. Etappe abgesagt werden. Bei drei Hochgebirgsetappen wurde der Streckenverlauf kurzfristig geändert werden. Dadurch verkürzte sich die Gesamtlänge von 3455 auf 3333 Kilometer."
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2332247"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2013ko_Italiako_Giroa"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Giro_d'Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_d'Italie_2013"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giro_d'Italia_2013"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2332247"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52xp4"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giro_d’Italia_2013"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_2013"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_2013"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_2013"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_2013"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_2013"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/dritterzeit","352.0"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/ersterzeit","305608.0"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/etappen",21
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/folgejahr",2014
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/teamzeit","916465.0"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/trikot1bezeichnung","http://de.dbpedia.org/resource/Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/trikot1grafik","Jersey red.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/trikot2bezeichnung","http://de.dbpedia.org/resource/Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/trikot2grafik","Jersey blue.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/trikot3bezeichnung","http://de.dbpedia.org/resource/Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/trikot3grafik","Jersey white.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/vorjahr",2012
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/zweiterzeit","283.0"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_red.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://xmlns.com/foaf/0.1/homepage","http://www.gazzetta.it/Giroditalia/2013/en/"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_2013"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_2013"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giro_d’Italia_2013"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://dbpedia.org/ontology/wikiPageID",7632133
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://dbpedia.org/ontology/wikiPageRevisionID",155913986
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazzetta.it/Giroditalia/2013/en/"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raisport.rai.it/dl/raisport/sezioni/Page-cf00002b-6702-4cb7-8648-c7d3c06ca626.html"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/bezeichnung","Giro d'Italia 2013"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/karte","Giro2013 de.png"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/laenge","3333.0"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/serie","http://de.dbpedia.org/resource/UCI_World_Tour"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/teams",23
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/zeitraum",4
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giro_d’Italia_2013?oldid=155913986"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://dbpedia.org/ontology/abstract","Der 96. Giro d’Italia fand vom 4. bis 26. Mai 2013 statt. Die Rundfahrt startete in Neapel und endete nach 21 Etappen nicht wie üblich in Mailand, sondern in Brescia. Im Gegensatz zu den vergangenen Austragungen wurden die erste und letzte Etappe nicht als Zeitfahren, sondern als normale Etappe ausgetragen. Aufgrund von Schneefall und niedrigen Temperaturen in den Alpen musste die 19. Etappe abgesagt werden. Bei drei Hochgebirgsetappen wurde der Streckenverlauf kurzfristig geändert werden. Dadurch verkürzte sich die Gesamtlänge von 3455 auf 3333 Kilometer."
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_red.svg?width=300"
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/starter",207
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/imziel",168
"http://de.dbpedia.org/resource/Giro_d’Italia_2013","http://de.dbpedia.org/property/nationen",30
"http://de.dbpedia.org/resource/Giro_d'Italia_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giro_d’Italia_2013"
"http://de.wikipedia.org/wiki/Giro_d’Italia_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giro_d’Italia_2013"
