"subject","predicate","object"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Dan Ellis"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/2000/01/rdf-schema#comment","Daniel „Dan“ Ellis (* 19. Juni 1980 in Saskatoon, Saskatchewan) ist ein kanadischer Eishockeytorwart, der seit Juli 2015 bei den Washington Capitals aus der National Hockey League unter Vertrag steht und parallel für deren Farmteam, die Hershey Bears, in der AHL zum Einsatz kommt."
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1159058"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dan_Ellis"
"http://de.dbpedia.org/resource/Dan_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dan_Ellis"
