"subject","predicate","object"
"http://de.dbpedia.org/resource/Sozialreligion","http://www.w3.org/2000/01/rdf-schema#label","Sozialreligion"
"http://de.dbpedia.org/resource/Sozialreligion","http://www.w3.org/2000/01/rdf-schema#comment","Der Nationalökonom, Soziologe und Kulturphilosoph Alfred Weber prägte 1949 den Begriff Sozialreligionen. Diesen griff der Arbeits- und Religionssoziologe Friedrich Fürstenberg 1982 in seinem Aufsatz: Der Trend zur Sozialreligion auf und bezeichnete als Sozialreligion sozial engagierte Glaubensformen, die religiöse Traditionen und Weltanschauungen mit dem gesellschaftlichen Wandel, der aufkommenden Ökumene und modernem Sozialmanagement verbinden. Die Untersuchung des Zusammenhangs zwischen Sozialem und Religiösem bildet ein Thema der Religionssoziologie. Sozialreligion ist ein über diesen fachsoziologischen Zusammenhang hinausgehendes politiksoziologisches Konzept. 1999 veröffentlichte Fürstenberg sein Buch Zukunft der Sozialreligion mit einer ausführlichen Analyse und Prognostik."
"http://de.dbpedia.org/resource/Sozialreligion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2305949"
"http://de.dbpedia.org/resource/Sozialreligion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2305949"
"http://de.dbpedia.org/resource/Sozialreligion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_und_Religion"
"http://de.dbpedia.org/resource/Sozialreligion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Sozialreligion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionssoziologie"
"http://de.dbpedia.org/resource/Sozialreligion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sozialreligion"
"http://de.dbpedia.org/resource/Sozialreligion","http://dbpedia.org/ontology/wikiPageID",4488967
"http://de.dbpedia.org/resource/Sozialreligion","http://dbpedia.org/ontology/wikiPageRevisionID",157979432
"http://de.dbpedia.org/resource/Sozialreligion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuerstenberg-soziologie.de/Religionssoziologie.htm"
"http://de.dbpedia.org/resource/Sozialreligion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceeol.com/aspx/getdocument.aspx?logid=5&id=4ED6F422-D700-4C33-8F9F-6AF2EEAF12FB"
"http://de.dbpedia.org/resource/Sozialreligion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assh.ch/dms/soziologie/publikationen/buecher/SOZIOLOGIEHEUTE-Inhalts-bersicht/SOZIOLOGIEHEUTE%20Inhaltsübersicht.pdf"
"http://de.dbpedia.org/resource/Sozialreligion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvk.de/buch.asp?ISBN=9783896699367&WKorbUID=41310919&TITZIF=1061&be=&uBe="
"http://de.dbpedia.org/resource/Sozialreligion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sozialreligion?oldid=157979432"
"http://de.dbpedia.org/resource/Sozialreligion","http://dbpedia.org/ontology/abstract","Der Nationalökonom, Soziologe und Kulturphilosoph Alfred Weber prägte 1949 den Begriff Sozialreligionen. Diesen griff der Arbeits- und Religionssoziologe Friedrich Fürstenberg 1982 in seinem Aufsatz: Der Trend zur Sozialreligion auf und bezeichnete als Sozialreligion sozial engagierte Glaubensformen, die religiöse Traditionen und Weltanschauungen mit dem gesellschaftlichen Wandel, der aufkommenden Ökumene und modernem Sozialmanagement verbinden. Die Untersuchung des Zusammenhangs zwischen Sozialem und Religiösem bildet ein Thema der Religionssoziologie. Sozialreligion ist ein über diesen fachsoziologischen Zusammenhang hinausgehendes politiksoziologisches Konzept. 1999 veröffentlichte Fürstenberg sein Buch Zukunft der Sozialreligion mit einer ausführlichen Analyse und Prognostik. Bereits Alfred Weber hatte Sozialreligionen als politische Leitideologien verstanden und sie politischen „Machtgebilden“ zugeordnet. Im Zusammenhang mit seiner Beschreibung der beiden Machtblöcke nach dem Zweiten Weltkrieg beschrieb er zwei historisch neue „Sozialreligionen“: die „sowjetisch-kommunistische Sozialreligion“ und die europäische oder „demokratisch-sozialistische Sozialreligion“."
"http://de.wikipedia.org/wiki/Sozialreligion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sozialreligion"
