"subject","predicate","object"
"http://de.dbpedia.org/resource/AT","http://www.w3.org/2000/01/rdf-schema#label","AT"
"http://de.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AT"
"http://de.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AT"
"http://de.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AT"
"http://de.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AT"
"http://de.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q210323"
"http://de.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/At"
"http://de.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AT"
"http://de.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AT"
"http://de.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AT"
"http://de.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AT"
"http://de.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/AT"
"http://de.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AT"
"http://de.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q210323"
"http://de.dbpedia.org/resource/AT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/AT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AT"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageID",43772
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageRevisionID",154631768
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/AT-Befehlssatz"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/AT-Format"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atemschutzgeräteträger"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Autogenes_Training"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Angestellter"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/At_(Unix)"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Technische_Atmosphäre"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aargauer_Tagblatt"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Akkumulatortriebwagen"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/.at"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ausgleichstaxfonds"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Astat"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arbeitstag"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/At_(Altes_Ägypten)"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stoffmengenanteil"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zollabfertigung"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monogrammist_AT"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appalachian_Trail"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Autoreifen"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aira-Tn-Ascheschicht"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Allgemeiner_Teil_des_Bürgerlichen_Rechts_(Deutschland)"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/IBM_Personal_Computer/AT"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fahrzeuggetriebe"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Airline_Tycoon"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Attaché"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/At-Zeichen"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Altes_Testament"
"http://de.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arbeitstitel"
