"subject","predicate","object"
"http://de.dbpedia.org/resource/Jorge_Semprún","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied","http://www.w3.org/2000/01/rdf-schema#label","PCE-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_del_Partito_Comunista_di_Spagna"
"http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8398651"
"http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8398651"
"http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Communist_Party_of_Spain_politicians"
"http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied","http://www.w3.org/2004/02/skos/core#prefLabel","PCE-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied","http://dbpedia.org/ontology/wikiPageID",5806946
"http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied","http://dbpedia.org/ontology/wikiPageRevisionID",81701132
"http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:PCE-Mitglied?oldid=81701132"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Santiago_Carrillo_Solares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Dolores_Ibárruri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Zuckermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Cristina_Almeida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Antonio_García_Quejido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Isidoro_Diéguez_Dueñas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Alfonso_Sastre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Josep_Renau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Gottfried_Grünberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Daniel_Anguiano_Munguito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Enrique_Líster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Salvador_Bacarisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Valentín_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Willy_Meyer_Pleite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Julián_Grimau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Jordi_Solé_Tura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Caridad_Mercader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Rosa_Aguilar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Segundo_Serrano_Poncela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
"http://de.dbpedia.org/resource/Teresa_Hoyos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCE-Mitglied"
