"subject","predicate","object"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/2000/01/rdf-schema#label","Waleri Alexejewitsch Muratow"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/2000/01/rdf-schema#comment","Waleri Alexejewitsch Muratow (russisch Валерий Алексеевич Муратов; * 1. Mai 1946 in Kolomna) ist ein ehemaliger Weltklasse-Eisschnellläufer der damaligen UdSSR und seit 1980 (?) jetziger russischer Eisschnelllauf-Nationaltrainer. Er vertrat sein Land bei drei aufeinanderfolgenden Olympischen Winterspiele (1968 in Grenoble, 1972 in Sapporo und 1976 in Innsbruck). Er trainierte Kolomna im Verein Burewestnik und später beim Armeesportverein Nach seiner aktiven Zeit startete er eine erfolgreiche Trainerkarriere und betreute u.a. Sergei Chlebnikow und Igor Schelesowski."
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walerij_Muratow"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569943"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valeri_Moeratov"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q569943"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valery_Muratov"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Valerij_Muratov"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Valeri_Mouratov"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w266"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://xmlns.com/foaf/0.1/name","Muratow, Waleri Alexejewitsch"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://xmlns.com/foaf/0.1/name","Waleri Alexejewitsch Muratow"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://xmlns.com/foaf/0.1/nick","Muratov, Valeri"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_WSDC_Sochi_-_Valeriy_Muratov.JPG"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://purl.org/dc/elements/1.1/description","sowjetischer Eisschnellläufer"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://xmlns.com/foaf/0.1/givenName","Waleri Alexejewitsch"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1968"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_russischen_Ordens_der_Ehre"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1972"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
