"subject","predicate","object"
"http://de.dbpedia.org/resource/Bekennende_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche","http://www.w3.org/2000/01/rdf-schema#label","Bekennende Kirche"
"http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8898959"
"http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kościół_Wyznający"
"http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8898959"
"http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche","http://www.w3.org/2004/02/skos/core#prefLabel","Bekennende Kirche"
"http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_im_Deutschen_Reich_1933–1945"
"http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Widerstand_gegen_den_Nationalsozialismus"
"http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche","http://dbpedia.org/ontology/wikiPageID",499731
"http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche","http://dbpedia.org/ontology/wikiPageRevisionID",116504801
"http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bekennende_Kirche?oldid=116504801"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Barmer_Theologische_Erklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Pfarrernotbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
