"subject","predicate","object"
"http://de.dbpedia.org/resource/Sendeanlage_Burg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sender_Burg"
"http://de.dbpedia.org/resource/Sender_Burg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sender_Burg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sender_Burg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sender_Burg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sender_Burg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sender_Burg","http://www.w3.org/2000/01/rdf-schema#label","Sender Burg"
"http://de.dbpedia.org/resource/Sender_Burg","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Sender_Burg","http://www.w3.org/2000/01/rdf-schema#comment","Der Sender Burg von Media Broadcast für Rundfunk im Lang- und Mittelwellenbereich befindet sich im Ortsteil Brehm von Burg (bei Magdeburg). Die beiden markantesten Bauwerke dieser Anlage sind ein 324 Meter hoher abgespannter Stahlfachwerkmast, sowie ein 210 Meter hoher abgespannter Rohrmast. Der Stahlfachwerkmast gehört zu den sieben höchsten Bauwerken Deutschlands. Zum Zeitpunkt seiner Fertigstellung 1953 war er das höchste Bauwerk der DDR und darüber hinaus das höchste in ganz Deutschland (DDR und Bundesrepublik). Noch heute ist er das höchste Bauwerk Sachsen-Anhalts."
"http://de.dbpedia.org/resource/Sender_Burg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m1_v"
"http://de.dbpedia.org/resource/Sender_Burg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876584"
"http://de.dbpedia.org/resource/Sender_Burg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burg_AM_transmitter"
"http://de.dbpedia.org/resource/Sender_Burg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Émetteur_de_Burg"
"http://de.dbpedia.org/resource/Sender_Burg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q876584"
