"subject","predicate","object"
"http://de.dbpedia.org/resource/Alphonse_des_Vignoles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/David_von_der_Marwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Kondiaronk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Lüdecke_Ernst_von_Schöning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Christine_von_Hessen-Eschwege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Christoph_von_Schwalch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Gustav_Carlsson_von_Börring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Hans_Dietrich_von_Geismar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Nicolaus_Wilckens_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Clemens_XI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1649"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1649ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1649"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6594272"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1649"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1649_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1649"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1649"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1649년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1649"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1649"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1649"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6594272"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1649年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1649"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://dbpedia.org/ontology/wikiPageID",495015
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://dbpedia.org/ontology/wikiPageRevisionID",116633426
"http://de.dbpedia.org/resource/Kategorie:Geboren_1649","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1649?oldid=116633426"
"http://de.dbpedia.org/resource/Benedikt_XIII._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Engel_de_Ruyter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Meinrad_Guggenbichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Andreas_Eschenbrender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Johann_Philipp_Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Petersen_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Giuseppe_Maria_Tomasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/John_Blow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Bernhard_von_Zech_(Minister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Elihu_Yale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Jan_Luyken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/James_Scott,_1._Duke_of_Monmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Johann_Franz_Eckher_von_Kapfing_und_Liechteneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Hans_Georg_Asam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Johann_Franz_Khuen_von_Belasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Louise_de_Kérouaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Johann_Valentin_Meder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Pascal_Collasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Wilhelm_Moritz_(Nassau-Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Daniel_Erich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Franz_Mozart_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Franz_Philipp_Florinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Samuel_Rodigast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Bernhard_I._(Sachsen-Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Christian_Gryphius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Maria_Anna_Mancini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Catharina_Margarethe_Dobenecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Karl_Joseph_von_Österreich_(1649–1664)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Pieter_Bustijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Esther_Schulhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Govard_Bidloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Johann_Philipp_Slevogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Karl_(Hessen-Wanfried)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Tobias_Johannes_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Titus_Oates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Tsuji_Gettan_Sukemochi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Jakob_Marell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Johann_Adolf_I._(Sachsen-Weißenfels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/David_Nerreter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Giuseppe_Antonio_Bernabei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Lukas_von_Bostel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Giovanni_Alberto_Badoer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Johann_Andreas_Mauersberger_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Esmé_Stewart,_5._Duke_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Simon_Heinrich_(Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Samuel_Suchodolec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Cristóbal_de_Villalpando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Elias_Räntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Jacques_Carrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Johann_Schmid_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Stanislaus_Rücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Abraham_Isacks_op_den_Graeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Andreas_Mylius_(1649–1702)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Hans_Conrad_Heidegger_(1649–1721)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Michel_Farinel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Giovanni_Bonifacio_Bagatta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Günther_Christoph_Schelhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Heinrich_Muche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Heinrich_VI._(Reuß-Obergreiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Andreas_Gottlieb_von_Bernstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Johann_Christoph_Hert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Justus_Cellarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Friedrich_von_Reventlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Jan_Kazimierz_Denhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Bartholomäus_Botsack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Friedrich_Benedict_Carpzov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/William_Blathwayt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Christian_Behrnauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Georg_Raddäus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Shikano_Buzaemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_von_Salisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Johann_Michael_Speicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Augustin_Terwesten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Johannes_Fatio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Martin_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Johannes_Wülfing_(1649–1723)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Otto_Vellingk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Samuel_Starck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Adrien_Baillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Jobst_Hermann_von_Ilten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Anton_Klingler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Charles_Henri_de_Lorraine-Vaudémont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Giovanni_Cesare_Netti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Theodor_Giou_de_Briou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Dionysius_Andreas_Freher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Albert_Schrötteringk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Friederike_Amalie_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Wolfgang_Heinrich_Adelungk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Johann_Kahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Stephan_II._Koháry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
