"subject","predicate","object"
"http://de.dbpedia.org/resource/TEBA_Kreditbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Baader_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(München)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Nürnberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Bank_Schilling_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)","http://www.w3.org/2000/01/rdf-schema#label","Kreditinstitut (Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19480115"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19480115"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)","http://www.w3.org/2004/02/skos/core#prefLabel","Kreditinstitut (Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)","http://dbpedia.org/ontology/wikiPageID",8305578
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)","http://dbpedia.org/ontology/wikiPageRevisionID",148229852
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kreditinstitut_(Bayern)?oldid=148229852"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Augsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Gabler-Saliter_Bankgeschäft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Fürstlich_Castell’sche_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Bankhaus_Max_Flessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Bankhaus_Ludwig_Sperrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/CVW-Privatbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Wirecard_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/European_Bank_for_Financial_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Fondsdepot_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Deutsche_Kontor_Privatbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
