"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Mädchen_aus_dem_wilden_Westen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_letzte_Kugel_trifft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Frank_Hansens_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/His_Only_Son","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Mickey_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Rhapsodie_in_Blei_(1984)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ritt_in_den_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Sohn_des_Revolverhelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Sommer_der_Verfluchten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/The_Good,_the_Bad,_the_Weird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Tina_räumt_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Unter_dem_Himmel_von_Arizona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/A_Talent_for_Loving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Bounty_–_Die_Rache_ist_mein!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Draufgänger_von_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Mit_Büchse_und_Lasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Stern_und_Tod_des_Joaquin_Murieta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/The_Resurrection_of_Broncho_Billy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Vier_Vögel_am_Galgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Arena_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_„schärfste“_aller_Banditen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Geier_warten_schon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Letzten_der_2._Schwadron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Friß_den_Staub_von_meinen_Stiefeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Shotgun_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Tres_eran_tres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_siebente_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Showdown_auf_dem_Weg_zur_Hölle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/The_Homesman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/The_Unforgiven_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Willkommen_in_der_blutigen_Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Kategorie:Eurowestern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Kategorie:Italowestern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2000/01/rdf-schema#label","Western"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:서부_영화"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Western_filmak"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:西部劇映画"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_faroeste"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Western_(genre)_films"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Western"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6599170"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_western"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6599170"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Westerny"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Westerny"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_γουέστερν"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Western"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2004/02/skos/core#prefLabel","Western"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wilder_Westen"
"http://de.dbpedia.org/resource/Kategorie:Western","http://dbpedia.org/ontology/wikiPageID",404161
"http://de.dbpedia.org/resource/Kategorie:Western","http://dbpedia.org/ontology/wikiPageRevisionID",143575584
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Western?oldid=143575584"
"http://de.dbpedia.org/resource/Western","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_mit_dem_Wolf_tanzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Kategorie:Anti-Western","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Dead_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Cowboy_(1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Kategorie:Revolutionswestern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_letzte_Scharfschütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Texas_–_Doc_Snyder_hält_die_Welt_in_Atem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Zwölf_Uhr_mittags","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Rio_Bravo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Shang-High_Noon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Mann,_der_Liberty_Valance_erschoß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_glorreichen_Sieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/The_Wild_Bunch_–_Sie_kannten_kein_Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Zurück_in_die_Zukunft_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Schwarze_Falke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Texaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Hängt_ihn_höher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Open_Range_–_Weites_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
