"subject","predicate","object"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/2000/01/rdf-schema#label","Oliveira do Mondego"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/2000/01/rdf-schema#comment","Oliveira do Mondego ist eine Ortschaft und ehemalige Gemeinde in Portugal."
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliveira_do_Mondego"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oliveira_do_Mondego_e_Travanca_do_Mondego"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oliveira_do_Mondego"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233707"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oliveira_do_Mondego"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1233707"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hglzx1"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.georss.org/georss/point","40.3225 -8.225277777777778"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://xmlns.com/foaf/0.1/name","Oliveira do Mondego"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3225
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.22528
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PCV-oliveiramondego.png"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penacova"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Freguesia_in_Portugal"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oliveira_do_Mondego"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://dbpedia.org/ontology/wikiPageID",7349296
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://dbpedia.org/ontology/wikiPageRevisionID",158297873
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://de.dbpedia.org/property/breitengrad",40.3225
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://de.dbpedia.org/property/lau",61305
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://de.dbpedia.org/property/längengrad",-8.22528
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://de.dbpedia.org/property/typ","nofreguesia"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://de.dbpedia.org/property/wappen","PCV-oliveiramondego.png"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oliveira_do_Mondego?oldid=158297873"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://dbpedia.org/ontology/abstract","Oliveira do Mondego ist eine Ortschaft und ehemalige Gemeinde in Portugal."
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://dbpedia.org/ontology/postalCode","3360-135"
"http://de.dbpedia.org/resource/Oliveira_do_Mondego","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PCV-oliveiramondego.png?width=300"
"http://de.dbpedia.org/resource/Oliveira","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oliveira_do_Mondego"
"http://de.wikipedia.org/wiki/Oliveira_do_Mondego","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oliveira_do_Mondego"
