"subject","predicate","object"
"http://de.dbpedia.org/resource/Hannes_Wader_singt_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album","http://www.w3.org/2000/01/rdf-schema#label","Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8971859"
"http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8971859"
"http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album","http://www.w3.org/2004/02/skos/core#prefLabel","Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hannes_Wader"
"http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album","http://dbpedia.org/ontology/wikiPageID",7435473
"http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album","http://dbpedia.org/ontology/wikiPageRevisionID",111854315
"http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hannes-Wader-Album?oldid=111854315"
"http://de.dbpedia.org/resource/10_Lieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/7_Lieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Bis_jetzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Der_Rattenfänger_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Es_ist_an_der_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Glut_am_Horizont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Hannes_Wader:_Volkssänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Hannes_Wader_singt_Arbeiterlieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Hannes_Wader_singt_Shanties","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Kleines_Testament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Liebeslieder_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Mey,_Wader,_Wecker_–_das_Konzert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Nicht_nur_ich_allein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Nie_mehr_zurück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
