"subject","predicate","object"
"http://de.dbpedia.org/resource/WGLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/WGLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/WGLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/WGLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/WGLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/WGLT","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/WGLT","http://www.w3.org/2000/01/rdf-schema#label","WGLT"
"http://de.dbpedia.org/resource/WGLT","http://www.w3.org/2000/01/rdf-schema#comment","WGLT (News Blues All That Jazz) ist die Public Radio Station Normals in Illinois. Sie wird von der Illinois State University betrieben und sendet auf UKW 89.1 MHz. Gesendet wird eine Mischung aus News, Jazz und viel Blues. Ein Umsetzer von WGLT ist W278AE auf 103,5 MHz in Peoria um das Signal durch das ganze Illinois River Valley zu bringen."
"http://de.dbpedia.org/resource/WGLT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WGLT"
"http://de.dbpedia.org/resource/WGLT","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7949814"
"http://de.dbpedia.org/resource/WGLT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7949814"
"http://de.dbpedia.org/resource/WGLT","http://www.georss.org/georss/point","40.47947222222222 -89.05341666666666"
"http://de.dbpedia.org/resource/WGLT","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4795
"http://de.dbpedia.org/resource/WGLT","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.0534
"http://de.dbpedia.org/resource/WGLT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/WGLT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/WGLT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Public_Radio_Station_(USA)"
"http://de.dbpedia.org/resource/WGLT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:HD-Radio-Station"
"http://de.dbpedia.org/resource/WGLT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Illinois)"
"http://de.dbpedia.org/resource/WGLT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Normal_(Illinois)"
"http://de.dbpedia.org/resource/WGLT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WGLT"
"http://de.dbpedia.org/resource/WGLT","http://dbpedia.org/ontology/wikiPageID",9560801
"http://de.dbpedia.org/resource/WGLT","http://dbpedia.org/ontology/wikiPageRevisionID",157839555
"http://de.dbpedia.org/resource/WGLT","http://de.dbpedia.org/property/ew",-89.0534
"http://de.dbpedia.org/resource/WGLT","http://de.dbpedia.org/property/maplevel","adm1st"
"http://de.dbpedia.org/resource/WGLT","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/WGLT","http://de.dbpedia.org/property/ns",40.4795
"http://de.dbpedia.org/resource/WGLT","http://de.dbpedia.org/property/region","US-IL"
"http://de.dbpedia.org/resource/WGLT","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/WGLT","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WGLT?oldid=157839555"
"http://de.dbpedia.org/resource/WGLT","http://dbpedia.org/ontology/abstract","WGLT (News Blues All That Jazz) ist die Public Radio Station Normals in Illinois. Sie wird von der Illinois State University betrieben und sendet auf UKW 89.1 MHz. Gesendet wird eine Mischung aus News, Jazz und viel Blues. Ein Umsetzer von WGLT ist W278AE auf 103,5 MHz in Peoria um das Signal durch das ganze Illinois River Valley zu bringen."
"http://de.wikipedia.org/wiki/WGLT","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WGLT"
