"subject","predicate","object"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://www.w3.org/2000/01/rdf-schema#label","Nordfriedhof (Jena)"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://www.w3.org/2000/01/rdf-schema#comment","Der Nordfriedhof ist mit einer Fläche von 22 Hektar mit über 9.000 Grabstätten der größte Friedhof Jenas."
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1997961"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1997961"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://www.georss.org/georss/point","50.943 11.589"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.943
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.589
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nordfriedhof_Jena_2013_Gräber.jpg"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Jena"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Thüringen"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Jena"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nordfriedhof_(Jena)"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://dbpedia.org/ontology/wikiPageID",7376502
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://dbpedia.org/ontology/wikiPageRevisionID",152808130
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksj.jena.de/sixcms/detail.php?id=84287&_nav_id1=150386"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://de.dbpedia.org/property/ew",11589
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://de.dbpedia.org/property/ns",50943
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nordfriedhof_(Jena)?oldid=152808130"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://dbpedia.org/ontology/abstract","Der Nordfriedhof ist mit einer Fläche von 22 Hektar mit über 9.000 Grabstätten der größte Friedhof Jenas."
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://dbpedia.org/ontology/individualisedGnd","4425065-4"
"http://de.dbpedia.org/resource/Nordfriedhof_(Jena)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nordfriedhof_Jena_2013_Gräber.jpg?width=300"
"http://de.dbpedia.org/resource/Nordfriedhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nordfriedhof_(Jena)"
"http://de.wikipedia.org/wiki/Nordfriedhof_(Jena)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nordfriedhof_(Jena)"
