"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2000/01/rdf-schema#label","The-Who-Album"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_The_Who"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Who_albums"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Who"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7591524"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_des_Who"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ザ・フーのアルバム"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_The_Who"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7591524"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_The_Who"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δισκογραφία_των_The_Who"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_The_Who"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_The_Who"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2004/02/skos/core#prefLabel","The-Who-Album"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:The_Who"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://dbpedia.org/ontology/wikiPageID",6293243
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://dbpedia.org/ontology/wikiPageRevisionID",143756623
"http://de.dbpedia.org/resource/Kategorie:The-Who-Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:The-Who-Album?oldid=143756623"
"http://de.dbpedia.org/resource/My_Generation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
"http://de.dbpedia.org/resource/A_Quick_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
"http://de.dbpedia.org/resource/Face_Dances","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
"http://de.dbpedia.org/resource/Quadrophenia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
"http://de.dbpedia.org/resource/The_Who_by_Numbers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
"http://de.dbpedia.org/resource/Who_Are_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
"http://de.dbpedia.org/resource/Who’s_Next","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
"http://de.dbpedia.org/resource/Odds_&_Sods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
"http://de.dbpedia.org/resource/It’s_Hard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
"http://de.dbpedia.org/resource/BBC_Sessions_(The-Who-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
