"subject","predicate","object"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://www.w3.org/2000/01/rdf-schema#label","Marine Mammals Protection Act 1978"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://www.w3.org/2000/01/rdf-schema#comment","Der Marine Mammals Protection Act (voller Titel: An Act to make provision for the protection, conservation, and management of marine mammals within New Zealand and within New Zealand fisheries waters) ist ein 1978 verabschiedetes neuseeländisches Gesetz. Es erhielt am 20. Oktober 1978 den Royal Assent und trat am 1. Januar 1979 in Kraft. Das Gesetz behandelt Maßnahmen zum Schutz der Meeressäuger und zum Umgang mit ihnen auf dem Hoheitsgebiet Neuseelands. Für seine Umsetzung ist das Department of Conservation zuständig."
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1350647"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vsrr"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1350647"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marine_Mammals_Protection_Act"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Neuseeland)"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Neuseeland)"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Walfang"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marine_Mammals_Protection_Act_1978"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://dbpedia.org/ontology/wikiPageID",4819370
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://dbpedia.org/ontology/wikiPageRevisionID",157720803
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doc.govt.nz/publications/conservation/native-animals/marine-mammals/sharing-our-coasts-with-marine-mammals/marine-mammals-protection-act-1978/"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.govt.nz/regulation/public/1992/0322/latest/DLM168286.html"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.govt.nz/act/public/1978/0080/latest/DLM25111.html"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marine_Mammals_Protection_Act_1978?oldid=157720803"
"http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978","http://dbpedia.org/ontology/abstract","Der Marine Mammals Protection Act (voller Titel: An Act to make provision for the protection, conservation, and management of marine mammals within New Zealand and within New Zealand fisheries waters) ist ein 1978 verabschiedetes neuseeländisches Gesetz. Es erhielt am 20. Oktober 1978 den Royal Assent und trat am 1. Januar 1979 in Kraft. Das Gesetz behandelt Maßnahmen zum Schutz der Meeressäuger und zum Umgang mit ihnen auf dem Hoheitsgebiet Neuseelands. Für seine Umsetzung ist das Department of Conservation zuständig."
"http://de.wikipedia.org/wiki/Marine_Mammals_Protection_Act_1978","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marine_Mammals_Protection_Act_1978"
