"subject","predicate","object"
"http://dbpedia.org/ontology/RaceHorse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/RaceHorse","http://www.w3.org/2000/01/rdf-schema#label","Rennpferd"
"http://dbpedia.org/ontology/RaceHorse","http://www.w3.org/2000/01/rdf-schema#label","race horse"
"http://dbpedia.org/ontology/RaceHorse","http://www.w3.org/2000/01/rdf-schema#label","renpaard"
"http://dbpedia.org/ontology/RaceHorse","http://www.w3.org/2000/01/rdf-schema#label","capall rása"
"http://dbpedia.org/ontology/RaceHorse","http://www.w3.org/2000/01/rdf-schema#label","競走馬"
"http://dbpedia.org/ontology/RaceHorse","http://www.w3.org/2000/01/rdf-schema#label","ιπποδρομία"
"http://dbpedia.org/ontology/RaceHorse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/ontology/RaceHorse","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:RaceHorse"
"http://dbpedia.org/ontology/jockey","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/ontology/raceHorse","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/RaceHorse"
