"subject","predicate","object"
"http://de.dbpedia.org/resource/Giftband","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Giftliste","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Chemikaliengesetz (Schweiz)"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#comment","Das Chemikaliengesetz ist ein Gesetz zum Schutz vor gefährlichen Stoffen (Gefahrstoffe) in der Schweiz. Es führt die Aspekte des Gesundheitsschutzes und des Umweltschutzes auf Verordnungsstufe zusammen und somit zu einer Angleichung an die Gesetzgebung anderer Industrieländer. Das ChemG gilt auch in Liechtenstein."
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2667870"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2667870"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://xmlns.com/foaf/0.1/homepage","http://www.cheminfo.ch/"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Schweiz)"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemikalienrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chemikaliengesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",820606
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",153094958
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheminfo.ch/"
