"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Dreiband-Meisterschaft_1962","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung in Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9124881"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9124881"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung in Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Oberhausen)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Oberhausen)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen","http://dbpedia.org/ontology/wikiPageID",7128943
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen","http://dbpedia.org/ontology/wikiPageRevisionID",153365357
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_in_Oberhausen?oldid=153365357"
"http://de.dbpedia.org/resource/World_Games_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen"
"http://de.dbpedia.org/resource/Deutsche_Meisterschaft_im_karnevalistischen_Tanzsport_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen"
"http://de.dbpedia.org/resource/Europa-Mannschaftsmeisterschaft_im_Schach_1961","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb_in_Oberhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen"
"http://de.dbpedia.org/resource/Schacholympiade_1966_(Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1992_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oberhausen"
