"subject","predicate","object"
"http://de.dbpedia.org/resource/Crutchfield","http://www.w3.org/2000/01/rdf-schema#label","Crutchfield"
"http://de.dbpedia.org/resource/Crutchfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crutchfield_(disambiguation)"
"http://de.dbpedia.org/resource/Crutchfield","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1142112"
"http://de.dbpedia.org/resource/Crutchfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142112"
"http://de.dbpedia.org/resource/Crutchfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crutchfield"
"http://de.dbpedia.org/resource/Crutchfield","http://dbpedia.org/ontology/wikiPageID",2011373
"http://de.dbpedia.org/resource/Crutchfield","http://dbpedia.org/ontology/wikiPageRevisionID",154463118
"http://de.dbpedia.org/resource/Crutchfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Crutchfield"
"http://de.dbpedia.org/resource/Crutchfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crutchfield_(North_Carolina)"
"http://de.dbpedia.org/resource/Crutchfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Linda_Crutchfield"
"http://de.dbpedia.org/resource/Crutchfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Crutchfield"
"http://de.dbpedia.org/resource/Crutchfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nels_Crutchfield"
"http://de.dbpedia.org/resource/Crutchfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shireen_Crutchfield"
"http://de.dbpedia.org/resource/Crutchfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crutchfield?oldid=154463118"
"http://de.wikipedia.org/wiki/Crutchfield","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crutchfield"
