"subject","predicate","object"
"http://de.dbpedia.org/resource/Laus_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Kroatien)"
"http://de.dbpedia.org/resource/Air_Adriatic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Kroatien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Kroatien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Kroatien)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Fluggesellschaft (Kroatien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368414"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_airlines_of_Croatia"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8368414"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Kroatien)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Fluggesellschaft (Kroatien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Kroatien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Kroatien)","http://dbpedia.org/ontology/wikiPageID",5229588
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Kroatien)","http://dbpedia.org/ontology/wikiPageRevisionID",116552811
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Kroatien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Fluggesellschaft_(Kroatien)?oldid=116552811"
"http://de.dbpedia.org/resource/Dubrovnik_Airline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Kroatien)"
