"subject","predicate","object"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://www.w3.org/2000/01/rdf-schema#label","Eigentumstheorien"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://www.w3.org/2000/01/rdf-schema#comment","Eigentumstheorien sind systematische Erklärungsversuche zur Entstehung und Rechtfertigung der gesellschaftlichen Institution des Eigentums. Das Recht auf persönliches Hab und Gut wird in der Regel nicht infrage gestellt. Kontroverse Positionen gibt es hingegen in Hinblick auf das Eigentum an Grund und Boden sowie in der Moderne in Hinblick auf das Eigentum an Produktionsmitteln. Häufig wird unter dem Stichwort „Sozialpflichtigkeit des Eigentums“ zusätzlich die Frage diskutiert, ob und inwieweit aus Eigentum gesellschaftliche Verantwortung hervorgeht. Eigentumstheorien sind daher oft Bestandteil der politischen Philosophie, insbesondere von Staatstheorien. Mit der Differenzierung der Wissenschaften seit dem 19. Jahrhundert haben sich eigenständige Sichtweisen der Wirtschaftswissenschaften, "
"http://de.dbpedia.org/resource/Eigentumstheorien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1025583"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025583"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finca_SierraMorena.jpg"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://purl.org/dc/elements/1.1/publisher","Verlag für Standesamtswesen"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://purl.org/dc/elements/1.1/publisher","Inst. für Ethnologie und Afrikastudien"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsphilosophie"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertvorstellung"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftslehre"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialethik"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideengeschichte"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eigentumstheorien"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/wikiPageID",5196136
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/wikiPageRevisionID",157788720
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.fes.de/gmh/main/pdf-files/gmh/1956/1956-08-a-473.pdf"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.mises.de/public_home/article/136/1"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlwerke.de/me/me21/me21_025.htm"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.at/books?id=92PiBMLaeKYC"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-leipzig.de/~micro/skript-institutionen.pdf"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anp-rnk.de/documents/bb719ecf41a1d420-B8EBED63-112F-B496-83B84890F8F014E5_Aufsatz%20Prof.%20Schockenhoff%2011.11.08.pdf"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gkpn.de/id154.htm"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coll.mpg.de/?q=node/625#_Toc535567670"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordnungspolitisches-portal.com/03_03_Prinzipien.htm"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.at/books?id=Axn9cQAACAAJ"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://de.dbpedia.org/property/autor","C. Schott"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/Eigentumstheorien","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Eigentumstheorien","http://de.dbpedia.org/property/online","http://books.google.at/books?id=92PiBMLaeKYC"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://de.dbpedia.org/property/online","http://books.google.at/books?id=Axn9cQAACAAJ"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://de.dbpedia.org/property/reihe","Arbeitspapiere; Institut für Ethnologie und Afrikastudien, Johannes-Gutenberg-Universität Mainz"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://de.dbpedia.org/property/zugriff",2014-04-20
"http://de.dbpedia.org/resource/Eigentumstheorien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eigentumstheorien?oldid=157788720"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/abstract","Eigentumstheorien sind systematische Erklärungsversuche zur Entstehung und Rechtfertigung der gesellschaftlichen Institution des Eigentums. Das Recht auf persönliches Hab und Gut wird in der Regel nicht infrage gestellt. Kontroverse Positionen gibt es hingegen in Hinblick auf das Eigentum an Grund und Boden sowie in der Moderne in Hinblick auf das Eigentum an Produktionsmitteln. Häufig wird unter dem Stichwort „Sozialpflichtigkeit des Eigentums“ zusätzlich die Frage diskutiert, ob und inwieweit aus Eigentum gesellschaftliche Verantwortung hervorgeht. Eigentumstheorien sind daher oft Bestandteil der politischen Philosophie, insbesondere von Staatstheorien. Mit der Differenzierung der Wissenschaften seit dem 19. Jahrhundert haben sich eigenständige Sichtweisen der Wirtschaftswissenschaften, der Politikwissenschaften und der Soziologie entwickelt. Eigentum ist zugleich auch Gegenstand der theologischen Sozialethik, der Geschichtswissenschaft oder der Sozialanthropologie. Als rechtlicher Begriff ist Eigentum sowohl Gegenstand des Privatrechts als auch des öffentlichen Rechts."
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Carola_Lentz"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/isbn","978-3-8019-5646-2"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/originalTitle","Trauung und Jawort: von der Brautübergabe zur Ziviltrauung"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/originalTitle","Ahnenland oder Staatsdomäne?: Kontroversen über Boden in Westafrika"
"http://de.dbpedia.org/resource/Eigentumstheorien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Finca_SierraMorena.jpg?width=300"
"http://de.dbpedia.org/resource/Eigentumswirtschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eigentumstheorien"
"http://de.dbpedia.org/resource/Eigentumsökonomie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eigentumstheorien"
"http://de.dbpedia.org/resource/Eigentumsökonomik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eigentumstheorien"
"http://de.dbpedia.org/resource/Eigentumstheorie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eigentumstheorien"
"http://de.wikipedia.org/wiki/Eigentumstheorien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eigentumstheorien"
