"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://www.w3.org/2000/01/rdf-schema#label","Wasp-Klasse"
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8164958"
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Classe_Wasp"
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wasp-class_amphibious_assault_ships"
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:와스프급_강습상륙함"
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Třída_Wasp"
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ワスプ級強襲揚陸艦"
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8164958"
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://www.w3.org/2004/02/skos/core#prefLabel","Wasp-Klasse"
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flugzeugträger_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dampfturbinenschiff"
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_für_die_amphibische_Kriegsführung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://dbpedia.org/ontology/wikiPageID",6551610
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://dbpedia.org/ontology/wikiPageRevisionID",136635894
"http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wasp-Klasse?oldid=136635894"
"http://de.dbpedia.org/resource/USS_Wasp_(LHD-1)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse"
"http://de.dbpedia.org/resource/USS_Iwo_Jima_(LHD-7)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse"
"http://de.dbpedia.org/resource/USS_Essex_(LHD-2)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse"
"http://de.dbpedia.org/resource/USS_Boxer_(LHD-4)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse"
"http://de.dbpedia.org/resource/USS_Bonhomme_Richard_(LHD-6)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse"
"http://de.dbpedia.org/resource/USS_Makin_Island_(LHD-8)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse"
"http://de.dbpedia.org/resource/USS_Kearsarge_(LHD-3)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse"
