"subject","predicate","object"
"http://de.dbpedia.org/resource/Dumesnil","http://www.w3.org/2000/01/rdf-schema#label","Dumesnil"
"http://de.dbpedia.org/resource/Dumesnil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264972"
"http://de.dbpedia.org/resource/Dumesnil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dumesnil"
"http://de.dbpedia.org/resource/Dumesnil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1264972"
"http://de.dbpedia.org/resource/Dumesnil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dumesnil"
"http://de.dbpedia.org/resource/Dumesnil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dumesnil"
"http://de.dbpedia.org/resource/Dumesnil","http://dbpedia.org/ontology/wikiPageID",2019043
"http://de.dbpedia.org/resource/Dumesnil","http://dbpedia.org/ontology/wikiPageRevisionID",152921757
"http://de.dbpedia.org/resource/Dumesnil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maurice_Dumesnil"
"http://de.dbpedia.org/resource/Dumesnil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_Michel_Dumesnil"
"http://de.dbpedia.org/resource/Dumesnil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marie_Dumesnil"
"http://de.dbpedia.org/resource/Dumesnil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Dumesnil"
"http://de.dbpedia.org/resource/Dumesnil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dumesnil?oldid=152921757"
"http://de.wikipedia.org/wiki/Dumesnil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dumesnil"
