"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2000/01/rdf-schema#label","Haus Blois"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dynastia_z_Blois"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Casa_de_Blois"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8524689"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dynastie_z_Blois"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wangsa_Blois"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Blois_(famiglia)"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8524689"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_Blois"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Blois"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Casa_de_Blois"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Blois"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブロワ家"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:블루아_가"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2004/02/skos/core#prefLabel","Haus Blois"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_nach_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://dbpedia.org/ontology/wikiPageID",2352294
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://dbpedia.org/ontology/wikiPageRevisionID",126417417
"http://de.dbpedia.org/resource/Kategorie:Haus_Blois","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Haus_Blois?oldid=126417417"
"http://de.dbpedia.org/resource/Stephan_(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Alice_(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Heinrich_II._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Isabella_I._(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Heinrich_I._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Stephan_II._(Blois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Theobald_III._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Adela_von_Champagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Johanna_I._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Theobald_I._(Blois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Margarete_von_Blois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Theobald_V._(Blois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Odo_I._(Blois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Bertha_von_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Eustach_IV._(Boulogne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Heinrich_I._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Odo_II._(Blois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Theobald_I._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Theobald_II._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
