"subject","predicate","object"
"http://de.dbpedia.org/resource/McCleary-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)"
"http://de.dbpedia.org/resource/Alley-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)"
"http://de.wikipedia.org/wiki/Darwin-Gletscher_(Antarktika)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://www.w3.org/2000/01/rdf-schema#label","Darwin-Gletscher (Antarktika)"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://www.w3.org/2000/01/rdf-schema#comment","Der Darwin-Gletscher ist ein großer antarktischer Gletscher, der vom Polarplateau in östlicher Richtung zwischen den Darwin Mountains und den Cook Mountains zum Ross-Schelfeis fließt. Der untere Abschnitt des Gletschers wurde während der Discovery-Expedition (1901–1904) kartografisch erfasst. Neuseeländische Teilnehmer der Commonwealth Trans-Antarctic Expedition (1955–1958) durchquerten schließlich das gesamte Gletschergebiet. Benannt wurde er in Verbindung mit den Darwin Mountains nach Leonard Darwin (1850–1943), Ehrenpräsident der Royal Geographical Society."
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5225978"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5225978"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/315528912"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darwin_Glacier_(Antarctica)"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gletscher_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gletscher_in_Antarktika"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Darwin-Gletscher_(Antarktika)"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://dbpedia.org/ontology/wikiPageID",9040718
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://dbpedia.org/ontology/wikiPageRevisionID",154392889
