"subject","predicate","object"
"http://de.dbpedia.org/resource/Afterlife_(Album)","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Ritchie_Blackmore"
"http://de.dbpedia.org/resource/Deep_Purple","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ritchie_Blackmore"
"http://de.dbpedia.org/resource/Rainbow_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ritchie_Blackmore"
"http://de.dbpedia.org/resource/Rainbow_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ritchie_Blackmore"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/2000/01/rdf-schema#label","Ritchie Blackmore"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/2000/01/rdf-schema#comment","Ritchie Blackmore (* 14. April 1945 in Weston-super-Mare, North Somerset); eigentlich Richard Hugh Blackmore, ist ein britischer Gitarrist und Songwriter. Blackmore gelangte vor allem als Gründungsmitglied der Hardrockband Deep Purple zu Berühmtheit, in der er mittels seiner Spielweise sowie der Vermischung von klassischen Melodien mit Rock und Blues viele Merkmale des Hard Rock und Heavy Metal legte. Nach dem Ausstieg bei Deep Purple gründete er 1975 die Hardrockband Rainbow, in der seine musikalischen Vorstellungen weiterentwickeln konnte. Als Gitarrist beeinflusste Blackmore mittels seiner überragenden technischen Spielweise und Virtuosität die Gruppen der New Wave of British Heavy Metal. Er gilt auch als Pionier des musikalischen Genres Neoklassischer Metal. 1997 gründete er zusammen m"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리치_블랙모어"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ritchie_Blackmore"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ritchie_Blackmore"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/24794790"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ritchie_Blackmore"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritchie_Blackmore"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リッチー・ブラックモア"
"http://de.dbpedia.org/resource/Ritchie_Blackmore","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ritchie_Blackmore"
