"subject","predicate","object"
"http://de.wikipedia.org/wiki/Minoritenkloster_Ratingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minoritenkloster_Ratingen"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://www.w3.org/2000/01/rdf-schema#label","Minoritenkloster Ratingen"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://www.w3.org/2000/01/rdf-schema#comment","Das Minoritenkloster Ratingen war ein Konvent der Franziskanerminoriten in Ratingen (Kreis Mettmann), der 1803 aufgehoben wurde."
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1611478"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1611478"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://www.georss.org/georss/point","51.2975 6.848333333333334"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2975
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.84833
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratingen_Minoritenkloster1.JPG"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Ratingen"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ratingen"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minoritenkloster_Ratingen"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://dbpedia.org/ontology/wikiPageID",4551895
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://dbpedia.org/ontology/wikiPageRevisionID",154818602
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://de.dbpedia.org/property/ew",6.84833
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://de.dbpedia.org/property/ns",51.2975
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minoritenkloster_Ratingen?oldid=154818602"
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://dbpedia.org/ontology/abstract","Das Minoritenkloster Ratingen war ein Konvent der Franziskanerminoriten in Ratingen (Kreis Mettmann), der 1803 aufgehoben wurde."
"http://de.dbpedia.org/resource/Minoritenkloster_Ratingen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ratingen_Minoritenkloster1.JPG?width=300"
"http://de.dbpedia.org/resource/Minoritenkloster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minoritenkloster_Ratingen"
