"subject","predicate","object"
"http://de.dbpedia.org/resource/Dany_González","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Leonardo_Zamudio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Lucio_Gómez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/2000/01/rdf-schema#label","Albinegros de Orizaba"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/2000/01/rdf-schema#comment","Albinegros de Orizaba ist ein mexikanischer Fußballverein mit Sitz in der Stadt Orizaba im Bundesstaat Veracruz. Seine Wurzeln reichen bis ins Jahr 1898 zurück."
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2xm1"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q942416"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q942416"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://xmlns.com/foaf/0.1/name","Albinegros de Orizaba"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://xmlns.com/foaf/0.1/nick","Albinegros"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Maskottchen_der_Albinegros_de_Orizaba.JPG"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://xmlns.com/foaf/0.1/homepage","http://www.albinegros.mx/sitio/index.php"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orizaba"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Fußballverein"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/wikiPageID",4445647
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/wikiPageRevisionID",156412936
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://noesotroblogdefutbol.blogspot.de/2011/08/la-asociacion-deportiva-orizabena-ado.html"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albinegros.mx/sitio/index.php"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albinegros.mx/sitio/index.php?option=com_content&view=article&id=50&Itemid=62"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://de.dbpedia.org/property/gegründet",1898
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://de.dbpedia.org/property/patternB","_blackstripes"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://de.dbpedia.org/property/patternB","_blackshoulders"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://de.dbpedia.org/property/patternLa","_blackshoulders"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://de.dbpedia.org/property/patternRa","_blackshoulders"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://de.dbpedia.org/property/präsident","Enrique Minguer Castañeda"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://de.dbpedia.org/property/rang",12
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://de.dbpedia.org/property/saison","Clausura 2011"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://de.dbpedia.org/property/vereinsfarben","weiß-schwarz"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Albinegros_de_Orizaba?oldid=156412936"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/abstract","Albinegros de Orizaba ist ein mexikanischer Fußballverein mit Sitz in der Stadt Orizaba im Bundesstaat Veracruz. Seine Wurzeln reichen bis ins Jahr 1898 zurück."
