"subject","predicate","object"
"http://de.wikipedia.org/wiki/Instinet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Instinet"
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/2000/01/rdf-schema#label","Instinet"
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/2000/01/rdf-schema#comment","Die Instinet, LLC, Tochterunternehmen der japanischen Bankengruppe Nomura Holdings, ist ein amerikanischer Betreiber von Handelssystemen mit Sitz in New York City."
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1651946"
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5lnl"
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Instinet"
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1651946"
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Instinet"
"http://de.dbpedia.org/resource/Instinet","http://xmlns.com/foaf/0.1/name","Instinet, LLC"
"http://de.dbpedia.org/resource/Instinet","http://xmlns.com/foaf/0.1/homepage","http://www.instinet.com"
"http://de.dbpedia.org/resource/Instinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Börsenbetreiber"
"http://de.dbpedia.org/resource/Instinet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Instinet"
"http://de.dbpedia.org/resource/Instinet","http://dbpedia.org/ontology/wikiPageID",4568080
"http://de.dbpedia.org/resource/Instinet","http://dbpedia.org/ontology/wikiPageRevisionID",116788171
"http://de.dbpedia.org/resource/Instinet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instinet.com"
"http://de.dbpedia.org/resource/Instinet","http://de.dbpedia.org/property/gründungsdatum",1969
"http://de.dbpedia.org/resource/Instinet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Instinet?oldid=116788171"
"http://de.dbpedia.org/resource/Instinet","http://dbpedia.org/ontology/abstract","Die Instinet, LLC, Tochterunternehmen der japanischen Bankengruppe Nomura Holdings, ist ein amerikanischer Betreiber von Handelssystemen mit Sitz in New York City."
"http://de.dbpedia.org/resource/Instinet","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Handelssystem"
"http://de.dbpedia.org/resource/Instinet","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Instinet","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Instinet","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Liability_Company"
