"subject","predicate","object"
"http://de.dbpedia.org/resource/GEOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/GEOS_(NASA)"
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://www.w3.org/2000/01/rdf-schema#label","GEOS (NASA)"
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://www.w3.org/2000/01/rdf-schema#comment","GEOS (Geodetic Earth Orbiting Satellite) war eine Serie von drei US-amerikanischen geodätischen Forschungssatelliten der NASA. Die ersten beiden GEOS-Satelliten (gestartet 1965 und 1968) wurden unter dem Explorer-Programm entwickelt. Sie verfügten über eine Lagestabilisierung mittels Schweregradienten und eine Energieversorgung über Solarzellen. Die GEOS-Satelliten waren die ersten Missionen im National Geodetic Satellite Program."
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GEOS_1"
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1485201"
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1485201"
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geos-1.jpg"
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1965"
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1968"
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1975"
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungssatellit_(Geodäsie)"
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explorer-Programm"
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/GEOS_(NASA)"
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://dbpedia.org/ontology/wikiPageID",721245
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://dbpedia.org/ontology/wikiPageRevisionID",133882622
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/database/MasterCatalog?sc=1965-089A"
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/database/MasterCatalog?sc=1968-002A"
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/database/MasterCatalog?sc=1975-027A"
"http://de.dbpedia.org/resource/GEOS_(NASA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/GEOS_(NASA)?oldid=133882622"
