"subject","predicate","object"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5"
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5"
"http://de.dbpedia.org/resource/Azur_(Satellit)","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#label","Vandenberg AFB Space Launch Complex 5"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://www.w3.org/2000/01/rdf-schema#comment","Vandenberg AFB Space Launch Complex 5 (SLC-5, gesprochen „Slick Five“) ist ein inaktives Startgelände auf der Vandenberg Air Force Base in Kalifornien, USA. Von hier wurden zwischen 1962 und 1994 insgesamt 69 Scout-Raketen gestartet. Die meisten Satelliten wurden mit diesen Raketen auf Umlaufbahnen im Low und Medium Earth Orbit gebracht."
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q175327"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3y6g"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175327"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scout-X4_rocket.jpg"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vandenberg_AFB_Space_Launch_Complex_5"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageID",4146120
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageRevisionID",157671488
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/sites/vangslc5.htm"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://de.dbpedia.org/property/breitengrad",346043
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://de.dbpedia.org/property/ersterStart",1962-04-26
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://de.dbpedia.org/property/foto","Scout-X4 rocket.jpg"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://de.dbpedia.org/property/fotoBeschreibung","Eine Scout-Rakete startet vom SLC-5"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://de.dbpedia.org/property/letzterStart",1994-05-09
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://de.dbpedia.org/property/längengrad",-1206234
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://de.dbpedia.org/property/name","Space Launch Complex 5"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://de.dbpedia.org/property/status","inaktiv"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://de.dbpedia.org/property/typ","Orbital Launch Site"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vandenberg_AFB_Space_Launch_Complex_5?oldid=157671488"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://dbpedia.org/ontology/abstract","Vandenberg AFB Space Launch Complex 5 (SLC-5, gesprochen „Slick Five“) ist ein inaktives Startgelände auf der Vandenberg Air Force Base in Kalifornien, USA. Von hier wurden zwischen 1962 und 1994 insgesamt 69 Scout-Raketen gestartet. Die meisten Satelliten wurden mit diesen Raketen auf Umlaufbahnen im Low und Medium Earth Orbit gebracht."
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scout-X4_rocket.jpg?width=300"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://de.dbpedia.org/property/startsInsgesamt",69
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://de.dbpedia.org/property/launchpads",1
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://de.dbpedia.org/property/maxInklination",145
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://de.dbpedia.org/property/minInklination",51
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://de.dbpedia.org/property/raketen","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/FR_1_(Satellit)","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5"
"http://de.dbpedia.org/resource/Heat_Capacity_Mapping_Mission","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5"
