"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied","http://www.w3.org/2000/01/rdf-schema#label","PARTEI-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9062251"
"http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9062251"
"http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied","http://www.w3.org/2004/02/skos/core#prefLabel","PARTEI-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied","http://dbpedia.org/ontology/wikiPageID",6286784
"http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied","http://dbpedia.org/ontology/wikiPageRevisionID",90272113
"http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:PARTEI-Mitglied?oldid=90272113"
"http://de.dbpedia.org/resource/Mark_Benecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied"
"http://de.dbpedia.org/resource/Martin_Sonneborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied"
"http://de.dbpedia.org/resource/Heinz_Strunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied"
"http://de.dbpedia.org/resource/Oliver_Maria_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied"
"http://de.dbpedia.org/resource/Stephan_Rürup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied"
"http://de.dbpedia.org/resource/Mark-Stefan_Tietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied"
"http://de.dbpedia.org/resource/Oliver_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied"
"http://de.dbpedia.org/resource/Stefan_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Hintner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied"
"http://de.dbpedia.org/resource/Martina_Werner_(Satirikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PARTEI-Mitglied"
