"subject","predicate","object"
"http://de.dbpedia.org/resource/In_Harm's_Way","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erster_Sieg"
"http://de.dbpedia.org/resource/In_Harm’s_Way","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erster_Sieg"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/2000/01/rdf-schema#label","Erster Sieg"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/2000/01/rdf-schema#comment","Erster Sieg ist ein US-amerikanischer Kriegsfilm aus dem Jahr 1965. Produzent und Regisseur war Otto Preminger. Das Drehbuch stammt von Wendell Mayes nach dem Roman Gebt mir ein schnelles Schiff (Harm's Way) von James Bassett."
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/危険な道"
