"subject","predicate","object"
"http://de.dbpedia.org/resource/Gus_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)"
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Cherry Township (Minnesota)"
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Cherry Township ist eine Township im St. Louis County, Minnesota, USA. Im Jahr 2000 lebten dort 915 Menschen. Die Hauptverkehrsader der Townships ist der Minnesota State Highway 37. Cherry ist der Geburtsort von Gus Hall, einem der wichtigsten Vertreter der Kommunistischen Partei der USA."
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Cherry_(condado_de_St._Louis,_Minnesota)"
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cherry_Township,_St._Louis_County,_Minnesota"
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1001665"
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1001665"
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wj6f"
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Minnesota"
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Nordamerika"
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cherry_Township_(Minnesota)"
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",4119817
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",129217170
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cherry_Township_(Minnesota)?oldid=129217170"
"http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)","http://dbpedia.org/ontology/abstract","Cherry Township ist eine Township im St. Louis County, Minnesota, USA. Im Jahr 2000 lebten dort 915 Menschen. Die Hauptverkehrsader der Townships ist der Minnesota State Highway 37. Cherry ist der Geburtsort von Gus Hall, einem der wichtigsten Vertreter der Kommunistischen Partei der USA."
"http://de.dbpedia.org/resource/Cherry_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)"
"http://de.wikipedia.org/wiki/Cherry_Township_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cherry_Township_(Minnesota)"
