"subject","predicate","object"
"http://de.dbpedia.org/resource/Delfino_Pescara","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Pescara_Calcio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Davide_Nicola","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Gastón_Brugman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Edmar_Bernardes_dos_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Edoardo_Reja","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Edoardo_Reja","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Marco_Baroni","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Marco_Baroni","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Maurizio_Sarri","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Maurizio_Sarri","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Antonio_Bocchetti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Carmine_Gautieri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Federico_Laens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Federico_Viviani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Michele_Fornasier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Júnior_(Fußballspieler,_1954)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Christian_Terlizzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Manuele_Blasi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2000/01/rdf-schema#label","Delfino Pescara 1936"
