"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:See_in_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8485869"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Ohio"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Ohio"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Ohio"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ohio"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8485869"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Ohia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오하이오_주의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オハイオ州の地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_do_Ohio"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ohio"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_dell'Ohio"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ohio"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://dbpedia.org/ontology/wikiPageID",1209131
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",116696547
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Ohio)?oldid=116696547"
"http://de.dbpedia.org/resource/Miamikanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Cuyahoga-Valley-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
