"subject","predicate","object"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://www.w3.org/2000/01/rdf-schema#label","Haiyore! Nyaruko-san"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://www.w3.org/2000/01/rdf-schema#comment","Haiyore! Nyaruko-san (jap. 這いよれ! ニャル子さん, dt. „Krauche! Nyaruko-san“) ist eine 12-teilige japanische Light-Novel-Reihe von Manta Aisora mit den Illustrationen von Koin. Die Reihe ist eine Parodie auf den Cthulhu-Mythos und japanischer Popkultur mit dem „kriechenden Chaos“ Nyarlathotep als Protagonist, der hier statt als horrorhaftes Wesen als chaotisches Mädchen dargestellt wird. Die Romanreihe wurde zudem als Hörspiel, Manga und mehrere Animes umgesetzt."
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q50035"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50035"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기어와라!_냐루코_양"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/這いよれ!_ニャル子さん"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdc16"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Haiyore!_Nyaruko-san"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haiyore!_Nyaruko-san"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nyaruko:_Crawling_with_Love"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haiyore!_Nyaruko-san"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Original_Video_Animation"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H._P._Lovecraft"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga_(Werk)"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parodie"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Light-Novel-Zyklus"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörspielserie_(Japanisch)"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Fernsehserie"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haiyore!_Nyaruko-san"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://dbpedia.org/ontology/wikiPageID",6879784
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://dbpedia.org/ontology/wikiPageRevisionID",153810207
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://dbpedia.org/ontology/wikiPageExternalLink","http://ga.sbcr.jp/bunko_blog/nyaruani/"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://dbpedia.org/ontology/wikiPageExternalLink","http://ga.sbcr.jp/novel/nyaruko/index.html"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/anime.php?id=13719"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/anime.php?id=11256"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/anime.php?id=11791"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://dbpedia.org/ontology/wikiPageExternalLink","http://nisamerica.com/index.php?nav=ap&aid=nyaruko"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyaruko.com/index.html"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://de.dbpedia.org/property/bild","Haiyore! Nyaruko-san Logo.png"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://de.dbpedia.org/property/bildunterschrift","Logo des Anime"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://de.dbpedia.org/property/genre","Komödie"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://de.dbpedia.org/property/titel","Haiyore! Nyaruko-san"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://de.dbpedia.org/property/transkription","Haiyore! Nyaruko-san"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haiyore!_Nyaruko-san?oldid=153810207"
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san","http://dbpedia.org/ontology/abstract","Haiyore! Nyaruko-san (jap. 這いよれ! ニャル子さん, dt. „Krauche! Nyaruko-san“) ist eine 12-teilige japanische Light-Novel-Reihe von Manta Aisora mit den Illustrationen von Koin. Die Reihe ist eine Parodie auf den Cthulhu-Mythos und japanischer Popkultur mit dem „kriechenden Chaos“ Nyarlathotep als Protagonist, der hier statt als horrorhaftes Wesen als chaotisches Mädchen dargestellt wird. Die Romanreihe wurde zudem als Hörspiel, Manga und mehrere Animes umgesetzt."
"http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san_F","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haiyore!_Nyaruko-san"
