"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kreis_Viersen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Kreis_Viersen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Kreis_Viersen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kreis_Viersen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kreis_Viersen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kreis_Viersen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_im_Kreis_Viersen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kreis_Viersen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kreis_Viersen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen","http://www.w3.org/2000/01/rdf-schema#label","Kreis Viersen"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8988870"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8988870"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen","http://www.w3.org/2004/02/skos/core#prefLabel","Kreis Viersen"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordrhein-Westfalen_nach_Kreis"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Düsseldorf"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen","http://dbpedia.org/ontology/wikiPageID",1698060
"http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen","http://dbpedia.org/ontology/wikiPageRevisionID",116873063
"http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kreis_Viersen?oldid=116873063"
"http://de.dbpedia.org/resource/Kreis_Kempen-Krefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Kreis_Kempen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Liste_der_Wappen_im_Kreis_Viersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kreis_Viersen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Liste_der_Flaggen_im_Kreis_Viersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Schwalmverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Heilpädagogisches_Zentrum_Krefeld_–_Kreis_Viersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kreis_Viersen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kreis_Viersen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen"
