"subject","predicate","object"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/2000/01/rdf-schema#label","Livstid"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/2000/01/rdf-schema#comment","Livstid ist eine norwegische Crust-/Grindcore-Band. Sie wurde 2006 in Bergen gegründet."
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q978855"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978855"
"http://de.dbpedia.org/resource/Livstid","http://xmlns.com/foaf/0.1/name","Livstid"
"http://de.dbpedia.org/resource/Livstid","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/livstid"
"http://de.dbpedia.org/resource/Livstid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crustband"
"http://de.dbpedia.org/resource/Livstid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grindcore-Band"
"http://de.dbpedia.org/resource/Livstid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegische_Band"
"http://de.dbpedia.org/resource/Livstid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Livstid"
"http://de.dbpedia.org/resource/Livstid","http://dbpedia.org/ontology/wikiPageID",6573781
"http://de.dbpedia.org/resource/Livstid","http://dbpedia.org/ontology/wikiPageRevisionID",148432613
"http://de.dbpedia.org/resource/Livstid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/livstid"
"http://de.dbpedia.org/resource/Livstid","http://de.dbpedia.org/property/besetzung1a","Robert"
"http://de.dbpedia.org/resource/Livstid","http://de.dbpedia.org/property/besetzung2a","Kikken"
"http://de.dbpedia.org/resource/Livstid","http://de.dbpedia.org/property/besetzung3a","Kristian"
"http://de.dbpedia.org/resource/Livstid","http://de.dbpedia.org/property/besetzung4a","Jack"
"http://de.dbpedia.org/resource/Livstid","http://de.dbpedia.org/property/besetzung5a","Øyvind"
"http://de.dbpedia.org/resource/Livstid","http://de.dbpedia.org/property/besetzung5b","Gitarre"
"http://de.dbpedia.org/resource/Livstid","http://de.dbpedia.org/property/gründung",2006
"http://de.dbpedia.org/resource/Livstid","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Livstid","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Bergen_(Norwegen)"
"http://de.dbpedia.org/resource/Livstid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Livstid?oldid=148432613"
"http://de.dbpedia.org/resource/Livstid","http://dbpedia.org/ontology/abstract","Livstid ist eine norwegische Crust-/Grindcore-Band. Sie wurde 2006 in Bergen gegründet."
"http://de.dbpedia.org/resource/Livstid","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Livstid","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Livstid","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Livstid","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Livstid","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Crustcore"
"http://de.dbpedia.org/resource/Livstid","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grindcore"
"http://de.wikipedia.org/wiki/Livstid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Livstid"
