"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacky_Ickx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/2000/01/rdf-schema#label","Formel-1-Rennfahrer (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βέλγοι_οδηγοί_Φόρμουλα_1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_Fórmula_1_da_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_Formula_One_drivers"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belgijscy_kierowcy_Formuły_1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_di_Formula_1_belgi"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7944116"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Belgičtí_piloti_F1"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーのF1ドライバー"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7944116"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_F1_Belgia"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/2004/02/skos/core#prefLabel","Formel-1-Rennfahrer (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://dbpedia.org/ontology/wikiPageID",951993
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://dbpedia.org/ontology/wikiPageRevisionID",139157968
"http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Formel-1-Rennfahrer_(Belgien)?oldid=139157968"
"http://de.dbpedia.org/resource/Thierry_Boutsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Paul_Frère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/André_Pilette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Olivier_Gendebien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Bertrand_Gachot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Lucien_Bianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Charles_de_Tornaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
