"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Seniorenveranstaltung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Seniorenveranstaltung","http://www.w3.org/2000/01/rdf-schema#label","Seniorenveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Seniorenveranstaltung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17332254"
"http://de.dbpedia.org/resource/Kategorie:Seniorenveranstaltung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17332254"
"http://de.dbpedia.org/resource/Kategorie:Seniorenveranstaltung","http://www.w3.org/2004/02/skos/core#prefLabel","Seniorenveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Seniorenveranstaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Zielgruppe"
"http://de.dbpedia.org/resource/Kategorie:Seniorenveranstaltung","http://dbpedia.org/ontology/wikiPageID",8088304
"http://de.dbpedia.org/resource/Kategorie:Seniorenveranstaltung","http://dbpedia.org/ontology/wikiPageRevisionID",127052722
"http://de.dbpedia.org/resource/Kategorie:Seniorenveranstaltung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Seniorenveranstaltung?oldid=127052722"
"http://de.dbpedia.org/resource/Seniorentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seniorenveranstaltung"
"http://de.dbpedia.org/resource/Seniorentreff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seniorenveranstaltung"
