"subject","predicate","object"
"http://de.dbpedia.org/resource/James_N._Galloway__,_James_N.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Elmer_J._Holland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Louis_Leo_Snyder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/James_N._Galloway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Annapolis (Maryland)"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Annapolis ist die Hauptstadt des US-Bundesstaates Maryland in den Vereinigten Staaten und Sitz der Countyverwaltung (County Seat) des Anne Arundel Countys. Hier liegt der Sitz der United States Naval Academy. Annapolis ist heute eine prosperierende Hafenstadt. In ihren diversen Hafenbuchten (Marinas) liegen hunderte von Segelyachten, die zur fast ganzjährigen Segelsaison in der Chesapeake Bay kreuzen."
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Annapolis"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αννάπολις"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아나폴리스_(메릴랜드_주)"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annapolis"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Annapolis"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/123791303"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28271"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q28271"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Annapolis"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Annapolis,_Maryland"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Annapolis"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナポリス_(メリーランド州)"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvwg"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Annapolis"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.georss.org/georss/point","38.972944444444444 -76.50115833333334"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://xmlns.com/foaf/0.1/name","Annapolis"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://xmlns.com/foaf/0.1/nick","America's Sailing Capital, Sailing Capital of the World, Naptown"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9729
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.5012
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_09_19_-_Annapolis_-_Sunset_over_State_House.JPG"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://xmlns.com/foaf/0.1/homepage","http://www.ci.annapolis.md.us"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Maryland"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Marskrater"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anne_(Großbritannien)"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/wikiPageID",46014
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",158189330
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usna.edu/"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitannapolis.org/"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hometownannapolis.com/"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://de.dbpedia.org/property/beschriftungKarte","Lage im County und in Maryland"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://de.dbpedia.org/property/bild",2006-09-19
