"subject","predicate","object"
"http://de.dbpedia.org/resource/Haile_Gebrselassie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)","http://www.w3.org/2000/01/rdf-schema#label","Weltmeister (10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10026895"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10026895"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)","http://www.w3.org/2004/02/skos/core#prefLabel","Weltmeister (10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:10.000-Meter-Läufer"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)","http://dbpedia.org/ontology/wikiPageID",8349006
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)","http://dbpedia.org/ontology/wikiPageRevisionID",132840839
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weltmeister_(10.000-Meter-Lauf)?oldid=132840839"
"http://de.dbpedia.org/resource/Kenenisa_Bekele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Alberto_Cova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Derartu_Tulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Fernanda_Ribeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Gete_Wami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Liz_McColgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Tirunesh_Dibaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Wang_Junxia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Ingrid_Kristiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Berhane_Adere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Charles_Waweru_Kamathi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Moses_Tanui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Paul_Kipkoech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Sally_Barsosio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Vivian_Jepkemoi_Cheruiyot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Linet_Chepkwemoi_Masai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Mo_Farah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
"http://de.dbpedia.org/resource/Ibrahim_Jeilan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)"
