"subject","predicate","object"
"http://de.dbpedia.org/resource/ZB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zusammenbau"
"http://de.dbpedia.org/resource/ZSB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zusammenbau"
"http://de.dbpedia.org/resource/Zusammenbau","http://www.w3.org/2000/01/rdf-schema#label","Zusammenbau"
"http://de.dbpedia.org/resource/Zusammenbau","http://www.w3.org/2000/01/rdf-schema#comment","Zusammenbau ist ein technischer Begriff aus der Konstruktion und aus der industriellen Fertigungstechnik, der in zwei Bedeutungen verwendet wird."
"http://de.dbpedia.org/resource/Zusammenbau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q230618"
"http://de.dbpedia.org/resource/Zusammenbau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230618"
"http://de.dbpedia.org/resource/Zusammenbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstruktionslehre"
"http://de.dbpedia.org/resource/Zusammenbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fügendes_Fertigungsverfahren"
"http://de.dbpedia.org/resource/Zusammenbau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zusammenbau"
"http://de.dbpedia.org/resource/Zusammenbau","http://dbpedia.org/ontology/wikiPageID",1911677
"http://de.dbpedia.org/resource/Zusammenbau","http://dbpedia.org/ontology/wikiPageRevisionID",157446064
"http://de.dbpedia.org/resource/Zusammenbau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zusammenbau?oldid=157446064"
"http://de.dbpedia.org/resource/Zusammenbau","http://dbpedia.org/ontology/abstract","Zusammenbau ist ein technischer Begriff aus der Konstruktion und aus der industriellen Fertigungstechnik, der in zwei Bedeutungen verwendet wird."
"http://de.wikipedia.org/wiki/Zusammenbau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zusammenbau"
