"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Society_of_Human_Genetics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Dor_Yeshorim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Erbkrankheiten_in_endogamen_Populationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Journal_of_Medical_Genetics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Medizinische_Genetik_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Population_(Anthropologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/The_American_Journal_of_Human_Genetics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Inzucht_beim_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Erbkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Gentherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Humangenetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Karyogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/2000/01/rdf-schema#label","Humangenetik"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인류유전학"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Génétique_humaine"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7210968"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Genetyka_człowieka"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Genetica_umana"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:人類遺伝学"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Genética_humana"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Human_genetics"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7210968"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Genética_humana"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/2004/02/skos/core#prefLabel","Humangenetik"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Humanwissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Genetik"
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://dbpedia.org/ontology/wikiPageID",1246669
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://dbpedia.org/ontology/wikiPageRevisionID",134717202
"http://de.dbpedia.org/resource/Kategorie:Humangenetik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Humangenetik?oldid=134717202"
"http://de.dbpedia.org/resource/Molekularbiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Zwillingsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Ethnische_Waffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Eugenik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Humangenomprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Kategorie:Genetische_Störung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Pränataldiagnostik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Abstammungsgutachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
