"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/2000/01/rdf-schema#label","Michael Klim"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/2000/01/rdf-schema#comment","Michael George Klim (* 13. August 1977 in Gdynia, Polen) ist ein ehemaliger australischer Schwimmer."
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・クリム"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michael_Klim"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Klim"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michael_Klim"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041yj_"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_Klim"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_Klim"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q715561"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_Klim"
"http://de.dbpedia.org/resource/Michael_Klim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715561"
"http://de.dbpedia.org/resource/Michael_Klim","http://xmlns.com/foaf/0.1/name","Michael Klim"
"http://de.dbpedia.org/resource/Michael_Klim","http://xmlns.com/foaf/0.1/name","Klim, Michael"
"http://de.dbpedia.org/resource/Michael_Klim","http://xmlns.com/foaf/0.1/nick","Klim, Michael George (vollständiger Name)"
"http://de.dbpedia.org/resource/Michael_Klim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michaelklim.JPG"
"http://de.dbpedia.org/resource/Michael_Klim","http://purl.org/dc/elements/1.1/description","australischer Schwimmer"
"http://de.dbpedia.org/resource/Michael_Klim","http://xmlns.com/foaf/0.1/givenName","Michael"
"http://de.dbpedia.org/resource/Michael_Klim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1977"
"http://de.dbpedia.org/resource/Michael_Klim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Australien)"
"http://de.dbpedia.org/resource/Michael_Klim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Schwimmen)"
