"subject","predicate","object"
"http://de.dbpedia.org/resource/Lago_Cocibolca","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nicaraguasee"
"http://de.dbpedia.org/resource/Lago_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nicaraguasee"
"http://de.dbpedia.org/resource/Lake_Nicaragua","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nicaraguasee"
"http://de.dbpedia.org/resource/Nicaragua-See","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nicaraguasee"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2000/01/rdf-schema#label","Nicaraguasee"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2000/01/rdf-schema#comment","Der Nicaraguasee (spanisch Lago de Nicaragua), auch Cocibolca, ist der größte Binnensee in Mittelamerika und liegt im Südwesten von Nicaragua nahe der Staatsgrenze zu Costa Rica."
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニカラグア湖"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meer_van_Nicaragua"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니카라과_호"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Danau_Nikaragua"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nikaragua_aintzira"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Cocibolca"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_Nicaragua"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173862"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikaragua_(jezioro)"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lago_Nicarágua"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q173862"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_Nicaragua"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nikaragua_(jezero)"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίμνη_Νικαράγουα"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qp8"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Nicaragua"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.georss.org/georss/point","11.608888888888888 -85.35083333333333"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.6089
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.3508
"http://de.dbpedia.org/resource/Nicaraguasee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Nicaragua_Isla_de_Ometepe.jpg"
"http://de.dbpedia.org/resource/Nicaraguasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Mittelamerika"
"http://de.dbpedia.org/resource/Nicaraguasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Río_San_Juan_(Nicaragua)"
"http://de.dbpedia.org/resource/Nicaraguasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Nicaragua"
"http://de.dbpedia.org/resource/Nicaraguasee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nicaraguasee"
"http://de.dbpedia.org/resource/Nicaraguasee","http://dbpedia.org/ontology/wikiPageID",124981
"http://de.dbpedia.org/resource/Nicaraguasee","http://dbpedia.org/ontology/wikiPageRevisionID",154919014
"http://de.dbpedia.org/resource/Nicaraguasee","http://de.dbpedia.org/property/besonderheiten","größter See Mittelamerikas"
"http://de.dbpedia.org/resource/Nicaraguasee","http://de.dbpedia.org/property/bild","Lake Nicaragua Isla de Ometepe.jpg"
"http://de.dbpedia.org/resource/Nicaraguasee","http://de.dbpedia.org/property/bildbeschreibung","Nicaraguasee"
"http://de.dbpedia.org/resource/Nicaraguasee","http://de.dbpedia.org/property/breitengrad",11.6089
"http://de.dbpedia.org/resource/Nicaraguasee","http://de.dbpedia.org/property/höheBezug","NI"
"http://de.dbpedia.org/resource/Nicaraguasee","http://de.dbpedia.org/property/längengrad",-85.3508
"http://de.dbpedia.org/resource/Nicaraguasee","http://de.dbpedia.org/property/regionIso","NI"
"http://de.dbpedia.org/resource/Nicaraguasee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nicaraguasee?oldid=154919014"
"http://de.dbpedia.org/resource/Nicaraguasee","http://dbpedia.org/ontology/abstract","Der Nicaraguasee (spanisch Lago de Nicaragua), auch Cocibolca, ist der größte Binnensee in Mittelamerika und liegt im Südwesten von Nicaragua nahe der Staatsgrenze zu Costa Rica."
"http://de.dbpedia.org/resource/Nicaraguasee","http://dbpedia.org/ontology/areaTotal",8.157e+09
"http://de.dbpedia.org/resource/Nicaraguasee","http://dbpedia.org/ontology/averageDepth",13.0
"http://de.dbpedia.org/resource/Nicaraguasee","http://dbpedia.org/ontology/elevation",31.0
"http://de.dbpedia.org/resource/Nicaraguasee","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Río_Tipitapa"
"http://de.dbpedia.org/resource/Nicaraguasee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Nicaragua"
"http://de.dbpedia.org/resource/Nicaraguasee","http://dbpedia.org/ontology/maximumDepth",45.0
"http://de.dbpedia.org/resource/Nicaraguasee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/San_Carlos_(Nicaragua)"
"http://de.dbpedia.org/resource/Nicaraguasee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Granada_(Nicaragua)"
"http://de.dbpedia.org/resource/Nicaraguasee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Rivas_(Nicaragua)"
"http://de.dbpedia.org/resource/Nicaraguasee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/San_Miguelito_(Nicaragua)"
"http://de.dbpedia.org/resource/Nicaraguasee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Río_San_Juan_(Nicaragua)"
"http://de.dbpedia.org/resource/Nicaraguasee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Nicaragua_Isla_de_Ometepe.jpg?width=300"
