"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen-Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/2000/01/rdf-schema#label","Landgraf (Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Landgraaf_van_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Landgrave_de_Hesse"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헤센_방백"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condes_de_Hesse"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Langravi_d'Assia"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Landgraves_of_Hesse"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7133884"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヘッセン方伯"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7133884"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/2004/02/skos/core#prefLabel","Landgraf (Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landgrafschaft_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landgraf"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://dbpedia.org/ontology/wikiPageID",558536
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://dbpedia.org/ontology/wikiPageRevisionID",116885450
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landgraf_(Hessen)?oldid=116885450"
