"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Samuel_Kaulfuß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Plietnitz_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Erich_Zweigert__,_Erich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Hans_Krüger_(CDU)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Barwice","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Barwice","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Biały_Bór","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Borne_Sulinowo","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/2000/01/rdf-schema#label","Szczecinek"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/2000/01/rdf-schema#comment"," Szczecinek?/i (deutsch Neustettin) ist eine Stadt in der polnischen Woiwodschaft Westpommern. Sie ist Sitz des Powiats Szczecinecki sowie der gleichnamigen Landgemeinde, der sie aber nicht angehört, und hat etwa 38.000 Einwohner."
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zkfd"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848999"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Szczecinek"
