"subject","predicate","object"
"http://de.dbpedia.org/resource/Buch_Dzyan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Buch_des_Dzyan"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://www.w3.org/2000/01/rdf-schema#label","Buch des Dzyan"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://www.w3.org/2000/01/rdf-schema#comment","Als Buch des Dzyan oder Buch Dzyan (engl. Book of Dzyan) wird in der Esoterik und insbesondere in der modernen Theosophie ein fiktives, angeblich sehr altes und geheimes Buch bezeichnet, das in Tibet von Adepten einer geheimen Bruderschaft aufbewahrt werde. Weitere Stanzen publizierte die Theosophin Alice Bailey in A Treatise on Cosmic Fire (1925, deutsch: Eine Abhandlung über Kosmisches Feuer)."
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Livre_de_Dzyan"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stanza's_van_Dzyan"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q997817"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s8w7"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estâncias_de_Dzyan"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997817"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_de_Dzyan"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャーンの書"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Book_of_Dzyan"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stanze_dal_Libro_di_Dzyan"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosophie"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buch_des_Dzyan"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://dbpedia.org/ontology/wikiPageID",6132588
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://dbpedia.org/ontology/wikiPageRevisionID",146885224
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition-alpha-et-omega.de/dzyan.htm"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://de.dbpedia.org/property/text","Das Buch Dzyan"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://de.dbpedia.org/property/url","http://edition-alpha-et-omega.de/dzyan.htm"
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://de.dbpedia.org/property/wayback",20101006002441
"http://de.dbpedia.org/resource/Buch_des_Dzyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buch_des_Dzyan?oldid=146885224"
