"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)"
"http://de.dbpedia.org/resource/Otto_von_Dewitz_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)"
"http://de.dbpedia.org/resource/Karl_Panitzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)","http://www.w3.org/2000/01/rdf-schema#label","Landrat (Kreis Oldenburg in Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)","http://www.w3.org/2004/02/skos/core#prefLabel","Landrat (Kreis Oldenburg in Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Oldenburg_in_Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Ostholstein)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landrat_(Deutschland)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landrat_(Provinz_Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)","http://dbpedia.org/ontology/wikiPageID",8934437
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)","http://dbpedia.org/ontology/wikiPageRevisionID",144814934
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)?oldid=144814934"
"http://de.dbpedia.org/resource/Wilhelm_Rohwedder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)"
"http://de.dbpedia.org/resource/Gerhard_Fischer_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)"
"http://de.dbpedia.org/resource/Werner_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)"
"http://de.dbpedia.org/resource/Arno_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Kreis_Oldenburg_in_Holstein)"
