"subject","predicate","object"
"http://de.dbpedia.org/resource/Sorcerer","http://www.w3.org/2000/01/rdf-schema#label","Sorcerer"
"http://de.dbpedia.org/resource/Sorcerer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sorcerer"
"http://de.dbpedia.org/resource/Sorcerer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1207423"
"http://de.dbpedia.org/resource/Sorcerer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1207423"
"http://de.dbpedia.org/resource/Sorcerer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sorcerer"
"http://de.dbpedia.org/resource/Sorcerer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sorcerer"
"http://de.dbpedia.org/resource/Sorcerer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sorcerer"
"http://de.dbpedia.org/resource/Sorcerer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sorcerer"
"http://de.dbpedia.org/resource/Sorcerer","http://dbpedia.org/ontology/wikiPageID",8828833
"http://de.dbpedia.org/resource/Sorcerer","http://dbpedia.org/ontology/wikiPageRevisionID",141893908
"http://de.dbpedia.org/resource/Sorcerer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sorcerer_(Band)"
"http://de.dbpedia.org/resource/Sorcerer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sorcerer_(Rollenspiel)"
"http://de.dbpedia.org/resource/Sorcerer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sorcerer_(Computerspiel)"
"http://de.dbpedia.org/resource/Sorcerer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sorcerer_(Album)"
"http://de.dbpedia.org/resource/Sorcerer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sorcerer?oldid=141893908"
"http://de.wikipedia.org/wiki/Sorcerer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sorcerer"
