"subject","predicate","object"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://www.w3.org/2000/01/rdf-schema#label","Slowhand at 70 – Live at the Royal Albert Hall"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Slowhand at 70 – Live at the Royal Albert Hall ist ein Konzertfilm und Live-Album des britischen Rockmusikers Eric Clapton. Die Aufnahmen beinhalten Mitschnitte von Claptons Royal-Albert-Hall-Konzert vom 21. Mai 2015, das während seiner 70th Birthday Celebration-Tournee aufgezeichnet wurde. Der Konzertfilm wurde ab dem 14. September 2015 weltweit in Kinos und Theatern veröffentlicht. Am 13. November 2015 wurden die Live-Mitschnitte auf Blu-ray, Compact Disc, DVD und Schallplatte veröffentlicht."
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20831158"
