"subject","predicate","object"
"http://de.dbpedia.org/resource/Lerchenberg_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthias_Lier"
"http://de.dbpedia.org/resource/Antons_Fest","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthias_Lier"
"http://de.dbpedia.org/resource/Homesick_(2015)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthias_Lier"
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/2000/01/rdf-schema#label","Matthias Lier"
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Lier (* 1979 in Thüringen) ist ein deutscher Schauspieler."
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/311733914"
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20184559"
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20184559"
"http://de.dbpedia.org/resource/Matthias_Lier","http://xmlns.com/foaf/0.1/name","Matthias Lier"
"http://de.dbpedia.org/resource/Matthias_Lier","http://xmlns.com/foaf/0.1/name","Lier, Matthias"
"http://de.dbpedia.org/resource/Matthias_Lier","http://purl.org/dc/elements/1.1/description","deutscher Schauspieler"
"http://de.dbpedia.org/resource/Matthias_Lier","http://xmlns.com/foaf/0.1/givenName","Matthias"
"http://de.dbpedia.org/resource/Matthias_Lier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Matthias_Lier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
"http://de.dbpedia.org/resource/Matthias_Lier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Matthias_Lier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1979"
"http://de.dbpedia.org/resource/Matthias_Lier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Bürger"
"http://de.dbpedia.org/resource/Matthias_Lier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Darstellender_Künstler_(Deutschland)"
"http://de.dbpedia.org/resource/Matthias_Lier","http://xmlns.com/foaf/0.1/surname","Lier"
"http://de.dbpedia.org/resource/Matthias_Lier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Matthias_Lier"
"http://de.dbpedia.org/resource/Matthias_Lier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Matthias_Lier","http://dbpedia.org/ontology/birthDate","1979"
"http://de.dbpedia.org/resource/Matthias_Lier","http://dbpedia.org/ontology/wikiPageID",8855063
"http://de.dbpedia.org/resource/Matthias_Lier","http://dbpedia.org/ontology/wikiPageRevisionID",156401547
"http://de.dbpedia.org/resource/Matthias_Lier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agentur-velvet.de/vita.php?name=Matthias_Lier"
"http://de.dbpedia.org/resource/Matthias_Lier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/person/matthias-lier_dbdb8a4cfcc54a5481100ba40818cedb"
"http://de.dbpedia.org/resource/Matthias_Lier","http://de.dbpedia.org/property/geburtsdatum",1979
"http://de.dbpedia.org/resource/Matthias_Lier","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Schauspieler"
"http://de.dbpedia.org/resource/Matthias_Lier","http://de.dbpedia.org/property/remark","Weitere"
"http://de.dbpedia.org/resource/Matthias_Lier","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Matthias_Lier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Matthias_Lier?oldid=156401547"
"http://de.dbpedia.org/resource/Matthias_Lier","http://dbpedia.org/ontology/abstract","Matthias Lier (* 1979 in Thüringen) ist ein deutscher Schauspieler."
"http://de.dbpedia.org/resource/Matthias_Lier","http://dbpedia.org/ontology/individualisedGnd","1062926404"
"http://de.dbpedia.org/resource/Matthias_Lier","http://dbpedia.org/ontology/viafId","311733914"
"http://de.dbpedia.org/resource/Lou_Andreas-Salomé_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthias_Lier"
"http://de.dbpedia.org/resource/Burg_Schreckenstein_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthias_Lier"
"http://de.dbpedia.org/resource/Lier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matthias_Lier"
"http://de.wikipedia.org/wiki/Matthias_Lier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Matthias_Lier"
