"subject","predicate","object"
"http://de.wikipedia.org/wiki/SUSI_(Wohnprojekt)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://www.w3.org/2000/01/rdf-schema#label","SUSI (Wohnprojekt)"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://www.w3.org/2000/01/rdf-schema#comment","Die Selbstorganisierte unabhängige Siedlungsinitiative (SUSI) ist ein seit 1993 bestehendes Wohnprojekt im Freiburger Stadtteil Vauban. In den vier Häusern leben 260 Personen, weitere in rund einem Dutzend Bauwagen zwischen den Häusern. SUSI ist Mitglied im Mietshäuser Syndikat."
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2799073"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2799073"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://www.georss.org/georss/point","47.975 7.827222222222222"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.975
