"subject","predicate","object"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/2000/01/rdf-schema#label","Sarah Snook"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Snook (* 1987 in Adelaide, South Australia) ist eine australische Schauspielerin."
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds5jfx"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Snook"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sarah_Snook"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7422787"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラ・スヌーク"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sarah_Snook"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sarah_Snook"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarah_Snook"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7422787"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/313416691"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세라_스눅"
"http://de.dbpedia.org/resource/Sarah_Snook","http://xmlns.com/foaf/0.1/name","Snook, Sarah"
"http://de.dbpedia.org/resource/Sarah_Snook","http://xmlns.com/foaf/0.1/name","Sarah Snook"
"http://de.dbpedia.org/resource/Sarah_Snook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Snook_Saphires.jpg"
"http://de.dbpedia.org/resource/Sarah_Snook","http://purl.org/dc/elements/1.1/description","australische Schauspielerin"
"http://de.dbpedia.org/resource/Sarah_Snook","http://xmlns.com/foaf/0.1/givenName","Sarah"
"http://de.dbpedia.org/resource/Sarah_Snook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Sarah_Snook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1987"
"http://de.dbpedia.org/resource/Sarah_Snook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australier"
"http://de.dbpedia.org/resource/Sarah_Snook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Sarah_Snook","http://xmlns.com/foaf/0.1/surname","Snook"
"http://de.dbpedia.org/resource/Sarah_Snook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sarah_Snook"
"http://de.dbpedia.org/resource/Sarah_Snook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Australia"
"http://de.dbpedia.org/resource/Sarah_Snook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Adelaide"
"http://de.dbpedia.org/resource/Sarah_Snook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Australien"
"http://de.dbpedia.org/resource/Sarah_Snook","http://dbpedia.org/ontology/birthDate","1987"
"http://de.dbpedia.org/resource/Sarah_Snook","http://dbpedia.org/ontology/wikiPageID",8268098
"http://de.dbpedia.org/resource/Sarah_Snook","http://dbpedia.org/ontology/wikiPageRevisionID",154173199
"http://de.dbpedia.org/resource/Sarah_Snook","http://de.dbpedia.org/property/geburtsdatum",1987
"http://de.dbpedia.org/resource/Sarah_Snook","http://de.dbpedia.org/property/kurzbeschreibung","australische Schauspielerin"
"http://de.dbpedia.org/resource/Sarah_Snook","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Sarah_Snook","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sarah_Snook?oldid=154173199"
